model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT041036,RAE LAGOON FIELD INSPECTION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON FIELD INSPECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041036,/tenders/rae-lagoon-field-inspection/ocds-v9mmex-GNWT1-05-CT041036/,2024-06-03 10:10 MDT
tender,2005-06,Environment and Natural Resources,PM001763,Fire Suppression Contract Rae,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001763,/tenders/fire-suppression-contract-rae/ocds-v9mmex-GNWT1-06-PM001763/,2024-06-03 10:10 MDT
tender,2005-06,Environment and Natural Resources,PM002064,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002064,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002064/,2024-06-03 10:10 MDT
tender,2005-06,Environment and Natural Resources,PM002749,Elders Interviews,Awarded,Sole Source,Direct,Services,Research Services,,Elders Interviews,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002749,/tenders/elders-interviews/ocds-v9mmex-GNWT1-06-PM002749/,2024-06-03 10:10 MDT
tender,2004-05,Public Works & Services,CT041032,RAE LAGOON SURVEY & QUALITY CONTROL,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON SURVEY & QUALITY CONTROL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041032,/tenders/rae-lagoon-survey-quality-control/ocds-v9mmex-GNWT1-05-CT041032/,2024-06-03 10:10 MDT
tender,2004-05,Public Works & Services,CT041037,SITE GEOTECHNICAL INVESTIGATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SITE GEOTECHNICAL INVESTIGATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041037,/tenders/site-geotechnical-investigation/ocds-v9mmex-GNWT1-05-CT041037/,2024-06-03 10:10 MDT
tender,2004-05,Public Works & Services,SC790076,Rae Edzo Intake Cleaning,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Rae Edzo Intake Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790076,/tenders/rae-edzo-intake-cleaning/ocds-v9mmex-GNWT1-05-SC790076/,2024-06-03 10:10 MDT
tender,2006-07,Public Works & Services,SC790881,Inspection of Rae Vaults,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inspection of Rae Vaults,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790881,/tenders/inspection-of-rae-vaults/ocds-v9mmex-GNWT1-07-SC790881/,2024-06-03 10:10 MDT
tender,2005-06,Public Works & Services,CT100230,Vault Replacement - Rae,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Vault Replacement - Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100230,/tenders/vault-replacement-rae/ocds-v9mmex-GNWT1-06-CT100230/,2024-06-03 10:10 MDT
tender,2005-06,Public Works & Services,CT100269,Materials Testing Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Materials Testing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100269,/tenders/materials-testing-services/ocds-v9mmex-GNWT1-06-CT100269/,2024-06-03 10:10 MDT
tender,2005-06,Municipal and Community Affairs,PM001702,Water treatment circuit rider training c,Awarded,Sole Source,Direct,Services,<Various>,,Water treatment circuit rider training c,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001702,/tenders/water-treatment-circuit-rider-training-c/ocds-v9mmex-GNWT1-06-PM001702/,2024-06-03 10:10 MDT
tender,2006-07,Environment and Natural Resources,PM003218,Nishi Khon Forestry Services - Fire Supp,Awarded,Negotiated,Direct,Services,Labour,,Nishi Khon Forestry Services - Fire Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003218,/tenders/nishi-khon-forestry-services-fire-supp/ocds-v9mmex-GNWT1-07-PM003218/,2024-06-03 10:10 MDT
tender,2006-07,Environment and Natural Resources,PM004882,Fire Fighting Services,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004882,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-07-PM004882/,2024-06-03 10:10 MDT
tender,2005-06,Transportation,SC790364,Electrical Power Supply by Northwest Ter,Awarded,Sole Source,Direct,Services,Utility Services,,Electrical Power Supply by Northwest Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790364,/tenders/electrical-power-supply-by-northwest-ter/ocds-v9mmex-GNWT1-06-SC790364/,2024-06-03 10:10 MDT
tender,2007-08,Environment and Natural Resources,PM005889,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,<Various>,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005889,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-08-PM005889/,2024-06-03 10:10 MDT
tender,2007-08,NWT Housing Corporation,PM005607,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005607,/tenders/structural-engineering-services/ocds-v9mmex-HC001-08-PM005607/,2024-06-03 10:10 MDT
tender,2007-08,Public Works & Services,SC791513,Cleaning Facility after Vandilized,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Facility after Vandilized,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791513,/tenders/cleaning-facility-after-vandilized/ocds-v9mmex-GNWT1-08-SC791513/,2024-06-03 10:10 MDT
tender,2007-08,Public Works & Services,SO407137,General Labour Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407137,/tenders/general-labour-services/ocds-v9mmex-GNWT1-08-SO407137/,2024-06-03 10:10 MDT
tender,2005-06,Health and Social Services,PM001958,Comprehensive Review Of 2 Centres In The,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comprehensive Review Of 2 Centres In The,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001958,/tenders/comprehensive-review-of-2-centres-in-the/ocds-v9mmex-GNWT1-06-PM001958/,2024-06-03 10:10 MDT
tender,2005-06,Public Works & Services,CT100279,EDZO RAW WATER TREATABILITY ANALYSIS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO RAW WATER TREATABILITY ANALYSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100279,/tenders/edzo-raw-water-treatability-analysis/ocds-v9mmex-GNWT1-06-CT100279/,2024-06-03 10:10 MDT
tender,2005-06,Public Works & Services,CT100280,EDZO PUMPHOUSE SURVEYS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO PUMPHOUSE SURVEYS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100280,/tenders/edzo-pumphouse-surveys/ocds-v9mmex-GNWT1-06-CT100280/,2024-06-03 10:10 MDT
tender,2011-12,NWT Housing Corporation,PM012504,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012504,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-12-PM012504/,2024-06-03 10:10 MDT
tender,2011-12,NWT Housing Corporation,PM013220,Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013220,/tenders/consulting-services/ocds-v9mmex-HC001-12-PM013220/,2024-06-03 10:10 MDT
tender,2011-12,Public Works & Services,SC793383,PH II ESA - Behchoko Long Term care Faci,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PH II ESA - Behchoko Long Term care Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793383,/tenders/ph-ii-esa-behchoko-long-term-care-faci/ocds-v9mmex-GNWT1-12-SC793383/,2024-06-03 10:10 MDT
tender,2011-12,Public Works & Services,SC793805,Desktop Geotechnical Evaluation for ENR,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Desktop Geotechnical Evaluation for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793805,/tenders/desktop-geotechnical-evaluation-for-enr/ocds-v9mmex-GNWT1-12-SC793805/,2024-06-03 10:10 MDT
tender,2011-12,Public Works & Services,SC429835,Design Services for ENR Facility Behchok,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Design Services for ENR Facility Behchok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429835,/tenders/design-services-for-enr-facility-behchok/ocds-v9mmex-GNWT1-12-SC429835/,2024-06-03 10:10 MDT
tender,2011-12,Environment and Natural Resources,PM014209,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014209,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014209/,2024-06-03 10:10 MDT
tender,2009-10,NWT Housing Corporation,PM009366,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009366,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009366/,2024-06-03 10:10 MDT
tender,2009-10,NWT Housing Corporation,PM009369,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009369,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009369/,2024-06-03 10:10 MDT
tender,2009-10,NWT Housing Corporation,PM010580,Water Line Replacement,Awarded,Negotiated,Direct,Services,Utility Services,,Water Line Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010580,/tenders/water-line-replacement/ocds-v9mmex-HC001-10-PM010580/,2024-06-03 10:10 MDT
tender,2009-10,Public Works & Services,SC792339,Monitoring of Cleanup at EMES,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Monitoring of Cleanup at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792339,/tenders/monitoring-of-cleanup-at-emes/ocds-v9mmex-GNWT1-10-SC792339/,2024-06-03 10:10 MDT
tender,2009-10,Municipal and Community Affairs,PM008105,Behchoko Solid Waste Geo & Topo Survey,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko Solid Waste Geo & Topo Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008105,/tenders/behchoko-solid-waste-geo-topo-survey/ocds-v9mmex-GNWT1-10-PM008105/,2024-06-03 10:10 MDT
tender,2009-10,NWT Housing Corporation,PM008812,2009 repairs jimmy eramus centre,Awarded,Sole Source,Direct,Services,Fire Sprinkler Installation,,2009 repairs jimmy eramus centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008812,/tenders/2009-repairs-jimmy-eramus-centre/ocds-v9mmex-HC001-10-PM008812/,2024-06-03 10:10 MDT
tender,2009-10,NWT Housing Corporation,PM009367,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009367,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009367/,2024-06-03 10:10 MDT
tender,2009-10,NWT Housing Corporation,PM009368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009368,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009368/,2024-06-03 10:10 MDT
tender,2009-10,Justice,PM010445,Behchoko - Supreme Court Circuit - Audio,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Behchoko - Supreme Court Circuit - Audio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010445,/tenders/behchoko-supreme-court-circuit-audio/ocds-v9mmex-GNWT1-10-PM010445/,2024-06-03 10:10 MDT
tender,2009-10,Environment and Natural Resources,PM009567,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009567,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-10-PM009567/,2024-06-03 10:10 MDT
tender,2009-10,Environment and Natural Resources,PM009284,Operate the Tli Cho winter road wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Operate the Tli Cho winter road wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009284,/tenders/operate-the-tli-cho-winter-road-wildlife/ocds-v9mmex-GNWT1-10-PM009284/,2024-06-03 10:10 MDT
tender,2010-11,Public Works & Services,SC793200,Behchoko LTC - Phase 1 Environmental Sit,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko LTC - Phase 1 Environmental Sit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793200,/tenders/behchoko-ltc-phase-1-environmental-sit/ocds-v9mmex-GNWT1-11-SC793200/,2024-06-03 10:10 MDT
tender,2010-11,Public Works & Services,SC792952,Cleaning Walk in Freezer,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Walk in Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792952,/tenders/cleaning-walk-in-freezer/ocds-v9mmex-GNWT1-11-SC792952/,2024-06-03 10:10 MDT
tender,2010-11,Public Works & Services,SC792859,Chief Jimmy Bruneau School Wood Pellet B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief Jimmy Bruneau School Wood Pellet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792859,/tenders/chief-jimmy-bruneau-school-wood-pellet-b/ocds-v9mmex-GNWT1-11-SC792859/,2024-06-03 10:10 MDT
tender,2010-11,NWT Housing Corporation,PM012095,"Land Purchase Lot 8, Block 33",Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,"Land Purchase Lot 8, Block 33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012095,/tenders/land-purchase-lot-8-block-33/ocds-v9mmex-HC001-11-PM012095/,2024-06-03 10:10 MDT
