model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC443248,Official Languages Annual Report - Desig,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Official Languages Annual Report - Desig,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443248,/tenders/official-languages-annual-report-desig/ocds-v9mmex-GNWT1-15-SC443248/,2024-06-04 21:35 MDT
tender,2014-15,"Education, Culture and Employment",SC445450,Framework and Poster layout - French Ver,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Framework and Poster layout - French Ver,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445450,/tenders/framework-and-poster-layout-french-ver/ocds-v9mmex-GNWT1-15-SC445450/,2024-06-04 21:35 MDT
tender,2014-15,"Education, Culture and Employment",SC445844,Attendance Awareness Infographic,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Attendance Awareness Infographic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445844,/tenders/attendance-awareness-infographic/ocds-v9mmex-GNWT1-15-SC445844/,2024-06-04 21:35 MDT
tender,2014-15,Municipal and Community Affairs,SC444605,MACA - Formula Presentations,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,MACA - Formula Presentations,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC444605,/tenders/maca-formula-presentations/ocds-v9mmex-GNWT1-15-SC444605/,2024-06-04 21:35 MDT
tender,2014-15,Municipal and Community Affairs,SC445777,Drinking Water Calendar Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Drinking Water Calendar Design,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445777,/tenders/drinking-water-calendar-design/ocds-v9mmex-GNWT1-15-SC445777/,2024-06-04 21:35 MDT
tender,2014-15,Public Works & Services,SC794886,Directory Signage Gallery Building Lobby,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Directory Signage Gallery Building Lobby,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794886,/tenders/directory-signage-gallery-building-lobby/ocds-v9mmex-GNWT1-15-SC794886/,2024-06-04 21:35 MDT
tender,2014-15,Transportation,SC447341,Transportation Strategy Graphic Design W,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Transportation Strategy Graphic Design W,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447341,/tenders/transportation-strategy-graphic-design-w/ocds-v9mmex-GNWT1-15-SC447341/,2024-06-04 21:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445850,Design and Construct Static Interactive,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Construct Static Interactive,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445850,/tenders/design-and-construct-static-interactive/ocds-v9mmex-GNWT1-15-SC445850/,2024-06-04 21:35 MDT
tender,2014-15,Justice,SC447205,Graphic Design - DVTO Manuals and Poster,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Graphic Design - DVTO Manuals and Poster,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447205,/tenders/graphic-design-dvto-manuals-and-poster/ocds-v9mmex-GNWT1-15-SC447205/,2024-06-04 21:35 MDT
tender,2014-15,Lands,SC445663,Design and Layout Northern Use Guideline,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Layout Northern Use Guideline,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445663,/tenders/design-and-layout-northern-use-guideline/ocds-v9mmex-GNWT1-15-SC445663/,2024-06-04 21:35 MDT
tender,2014-15,Lands,SC447323,Visual Identity Guide,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Visual Identity Guide,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC447323,/tenders/visual-identity-guide/ocds-v9mmex-GNWT1-15-SC447323/,2024-06-04 21:35 MDT
tender,2004-05,Assembly,PM000992,Weledeh Newsletter,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Weledeh Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000992,/tenders/weledeh-newsletter/ocds-v9mmex-GNWT1-05-PM000992/,2024-06-04 21:35 MDT
tender,2004-05,"Education, Culture and Employment",PM001210,Exhibit Design/No one in the NWT that sp,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Exhibit Design/No one in the NWT that sp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001210,/tenders/exhibit-designno-one-in-the-nwt-that-sp/ocds-v9mmex-GNWT1-05-PM001210/,2024-06-04 21:35 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001337,Strategic Plan - Design and Print,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Strategic Plan - Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001337,/tenders/strategic-plan-design-and-print/ocds-v9mmex-GNWT1-05-PM001337/,2024-06-04 21:35 MDT
tender,2004-05,Health and Social Services,PM000841,NWT hospital satisfaction questionnaire,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT hospital satisfaction questionnaire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000841,/tenders/nwt-hospital-satisfaction-questionnaire/ocds-v9mmex-GNWT1-05-PM000841/,2024-06-04 21:35 MDT
tender,2004-05,Health and Social Services,PM001093,Produce and mail new plastic heath care,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Produce and mail new plastic heath care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001093,/tenders/produce-and-mail-new-plastic-heath-care/ocds-v9mmex-GNWT1-05-PM001093/,2024-06-04 21:35 MDT
tender,2010-11,Public Works & Services,SC793089,Yellowknife Primary Care Centre Interior,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Yellowknife Primary Care Centre Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793089,/tenders/yellowknife-primary-care-centre-interior/ocds-v9mmex-GNWT1-11-SC793089/,2024-06-04 21:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012753,Desktop Publishing - Sekwi Volume Layout,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing - Sekwi Volume Layout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012753,/tenders/desktop-publishing-sekwi-volume-layout/ocds-v9mmex-GNWT1-12-PM012753/,2024-06-04 21:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012313,Geoscience Strategic Plan - Plain Langua,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Geoscience Strategic Plan - Plain Langua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012313,/tenders/geoscience-strategic-plan-plain-langua/ocds-v9mmex-GNWT1-12-PM012313/,2024-06-04 21:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013066,Tactics 8 & 9 Development,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Tactics 8 & 9 Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013066,/tenders/tactics-8-9-development/ocds-v9mmex-GNWT1-12-PM013066/,2024-06-04 21:35 MDT
tender,2009-10,Transportation,SC792985,Design to CR Art Highway Strategy Docume,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design to CR Art Highway Strategy Docume,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792985,/tenders/design-to-cr-art-highway-strategy-docume/ocds-v9mmex-GNWT1-10-SC792985/,2024-06-04 21:35 MDT
tender,2011-12,Environment and Natural Resources,PM013148,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013148,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013148/,2024-06-04 21:35 MDT
tender,2011-12,Environment and Natural Resources,PM012516,Design and Layout of 2012 Species at Ris,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of 2012 Species at Ris,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012516,/tenders/design-and-layout-of-2012-species-at-ris/ocds-v9mmex-GNWT1-12-PM012516/,2024-06-04 21:35 MDT
tender,2011-12,Environment and Natural Resources,PM012517,Design and Layout of NWT State of the En,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of NWT State of the En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012517,/tenders/design-and-layout-of-nwt-state-of-the-en/ocds-v9mmex-GNWT1-12-PM012517/,2024-06-04 21:35 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010461,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010461,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-10-PM010461/,2024-06-04 21:35 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010474,Electricity Report - Layout/Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Electricity Report - Layout/Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010474,/tenders/electricity-report-layoutdesign/ocds-v9mmex-GNWT1-10-PM010474/,2024-06-04 21:35 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010462,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010462,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-10-PM010462/,2024-06-04 21:35 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009509,Diamond Week - Northern House,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Diamond Week - Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009509,/tenders/diamond-week-northern-house/ocds-v9mmex-GNWT1-10-PM009509/,2024-06-04 21:35 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008340,Creative Design Services - Arctic House,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Creative Design Services - Arctic House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008340,/tenders/creative-design-services-arctic-house/ocds-v9mmex-GNWT1-10-PM008340/,2024-06-04 21:35 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008857,Arctic House - Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Arctic House - Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008857,/tenders/arctic-house-management-services/ocds-v9mmex-GNWT1-10-PM008857/,2024-06-04 21:35 MDT
