model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,000006465,Re-locatable Residential Modular Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-22 15:00 MDT,"On behalf of Housing NWT, Procurement Shared Services (PSS) is inviting suppliers registered under the Northern Manufactured Products Policy (NMPP) to submit tenders for the supply, delivery, and installation of Re-locatble Residential Modular Seniors's Duplex Units for Fort Resolution, Fort Simpson, Tulita, and For McPherson.",2023-04-18 17:15 MDT,2023-07-06 20:05 MDT,ocds-v9mmex-HC001-23-000006465,/tenders/re-locatable-residential-modular-seniors-duplexes/ocds-v9mmex-HC001-23-000006465/,2024-04-30 02:47 MDT
tender,2022-23,NWT Housing Corporation,0000006188,Business Analyst for Canada-NWT Housing Benefit,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Canada-NWT Housing Benefit.,2022-10-11 17:07 MDT,2023-03-17 17:39 MDT,ocds-v9mmex-HC001-23-0000006188,/tenders/business-analyst-for-canada-nwt-housing-benefit/ocds-v9mmex-HC001-23-0000006188/,2024-04-30 02:47 MDT
tender,2022-23,NWT Housing Corporation,0000006190,Business Analyst for Electronic CRA Information,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Electronic CRA Information.,2022-10-11 17:07 MDT,2023-03-17 18:40 MDT,ocds-v9mmex-HC001-23-0000006190,/tenders/business-analyst-for-electronic-cra-information/ocds-v9mmex-HC001-23-0000006190/,2024-04-30 02:47 MDT
tender,2022-23,NWT Housing Corporation,000005704,Energy Management Strategy and Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for Energy Management Strategy and Action Plan.,2022-06-08 17:16 MDT,2022-07-01 11:54 MDT,ocds-v9mmex-HC001-23-000005704,/tenders/energy-management-strategy-and-action-plan/ocds-v9mmex-HC001-23-000005704/,2024-04-30 02:47 MDT
tender,2022-23,NWT Housing Corporation,0000005704,Energy Management Strategy and Action Plan,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for Energy Management Strategy and Action Plan.,2022-03-21 17:07 MDT,2022-06-08 12:30 MDT,ocds-v9mmex-HC001-23-0000005704,/tenders/energy-management-strategy-and-action-plan/ocds-v9mmex-HC001-23-0000005704/,2024-04-30 02:47 MDT
tender,2021-22,NWT Housing Corporation,0000005277,Double Walled Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Double Walled Fuel Tanks.,2021-08-27 17:07 MDT,2022-01-20 12:12 MST,ocds-v9mmex-HC001-22-0000005277,/tenders/double-walled-fuel-tanks/ocds-v9mmex-HC001-22-0000005277/,2024-04-30 02:47 MDT
tender,2020-21,NWT Housing Corporation,0000004166,Local Housing Authority Administration Manual,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-07-20 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Local Housing Authority (LHO) Administration Manual,2020-06-30 17:08 MDT,2023-03-21 00:30 MDT,ocds-v9mmex-HC001-21-0000004166,/tenders/local-housing-authority-administration-manual/ocds-v9mmex-HC001-21-0000004166/,2024-04-30 02:47 MDT
tender,2020-21,NWT Housing Corporation,0000004147,Double Walled Fuel Tanks,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Double Walled Fuel Tanks for various locations.,2020-06-17 17:11 MDT,2020-06-29 14:11 MDT,ocds-v9mmex-HC001-21-0000004147,/tenders/double-walled-fuel-tanks/ocds-v9mmex-HC001-21-0000004147/,2024-04-30 02:47 MDT
tender,2020-21,NWT Housing Corporation,0000004110,Double Walled Fuel Tanks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Double Walled Fuel Tanks.,2020-06-04 15:08 MDT,2023-06-15 01:26 MDT,ocds-v9mmex-HC001-21-0000004110,/tenders/double-walled-fuel-tanks/ocds-v9mmex-HC001-21-0000004110/,2024-04-30 02:47 MDT
tender,2019-20,NWT Housing Corporation,0000003843,Local Housing Authority Administration Manual,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-02-26 15:00 MST,Procurement Shared Services on behalf of the NWT Housing Corporation is requesting proposals from qualified proponents for the provision of Local Housing Authority (LHO) Administration Manual.,2020-02-05 17:15 MST,2023-10-26 00:30 MDT,ocds-v9mmex-HC001-20-0000003843,/tenders/local-housing-authority-administration-manual/ocds-v9mmex-HC001-20-0000003843/,2024-04-30 02:47 MDT
