model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001289,SOA Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region.,2017-02-16 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001289,/tenders/soa-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001289/,2024-05-18 22:43 MDT
tender,2016-17,Public Works & Services,0000000978,"Community Complex Roof Retrofit, Jean Marie River",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-30 15:00 MDT,"Community Complex Roof Retrofit, Jean Marie River",2016-09-16 17:02 MDT,2024-05-17 23:38 MDT,ocds-v9mmex-GNWT1-17-0000000978,/tenders/community-complex-roof-retrofit-jean-marie-river/ocds-v9mmex-GNWT1-17-0000000978/,2024-05-18 22:43 MDT
tender,2016-17,Public Works & Services,0000000486,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services for the community of Jean Marie River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000486,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-17-0000000486/,2024-05-18 22:43 MDT
tender,2015-16,Public Works & Services,0000000186,"Fuel Sales, Dispensing and Delivery Services",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services.",2016-05-16 12:47 MDT,2023-12-21 12:19 MST,ocds-v9mmex-GNWT1-16-0000000186,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-16-0000000186/,2024-05-18 22:43 MDT
tender,2015-16,Public Works & Services,0000000218,Various Lighting Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"Provision of services for Various Lighting Retrofits in Ft. Liard, Wrigley & Jean Marie River NT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000218,/tenders/various-lighting-retrofits/ocds-v9mmex-GNWT1-16-0000000218/,2024-05-18 22:43 MDT
tender,2012-13,Public Works & Services,AC600435,Air Charter to Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-26 15:00 MDT,Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600435,/tenders/air-charter-to-jean-marie-river/ocds-v9mmex-GNWT1-13-AC600435/,2024-05-18 22:43 MDT
tender,2012-13,Public Works & Services,AC600430,Air Charter to Jean Marie River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600430,/tenders/air-charter-to-jean-marie-river/ocds-v9mmex-GNWT1-13-AC600430/,2024-05-18 22:43 MDT
tender,2011-12,Public Works & Services,AC600389,Air Charter to Jean Marie River - Nov 14,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600389,/tenders/air-charter-to-jean-marie-river-nov-14/ocds-v9mmex-GNWT1-12-AC600389/,2024-05-18 22:43 MDT
tender,2011-12,Public Works & Services,AC600390,Air Charter to Jean Marie River - Nov 15,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600390,/tenders/air-charter-to-jean-marie-river-nov-15/ocds-v9mmex-GNWT1-12-AC600390/,2024-05-18 22:43 MDT
tender,2011-12,Public Works & Services,AC600387,Air Charter to Jean Marie River - Nov 7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-02 15:00 MDT,Air Charter to Jean Marie River - Nov 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600387,/tenders/air-charter-to-jean-marie-river-nov-7/ocds-v9mmex-GNWT1-12-AC600387/,2024-05-18 22:43 MDT
tender,2011-12,Public Works & Services,AC600388,Air Charter to Jean Marie River - Nov 8,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-02 15:00 MDT,Air Charter to Jean Marie River - Nov 8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600388,/tenders/air-charter-to-jean-marie-river-nov-8/ocds-v9mmex-GNWT1-12-AC600388/,2024-05-18 22:43 MDT
tender,2011-12,Public Works & Services,AC600365,Air Charter to Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-04 15:00 MDT,Air Charter to Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600365,/tenders/air-charter-to-jean-marie-river/ocds-v9mmex-GNWT1-12-AC600365/,2024-05-18 22:43 MDT
tender,2009-10,Public Works & Services,SC419427,"Fuel Sales, Dispensing and Delivery Services in Jean Marie River",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-02-12 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419427,/tenders/fuel-sales-dispensing-and-delivery-services-in-jean-marie-river/ocds-v9mmex-GNWT1-10-SC419427/,2024-05-18 22:43 MDT
tender,2008-09,Public Works & Services,CT100750,Tank Farm Code Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-12-15 15:00 MST,"Jean Marie River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100750,/tenders/tank-farm-code-upgrades/ocds-v9mmex-GNWT1-09-CT100750/,2024-05-18 22:43 MDT
tender,2008-09,Public Works & Services,CT100714,"Kitchen Shelter, Sambaa Deh Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,"Kitchen Shelter, Sambaa Deh Campground",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100714,/tenders/kitchen-shelter-sambaa-deh-campground/ocds-v9mmex-GNWT1-09-CT100714/,2024-05-18 22:43 MDT
tender,2007-08,Public Works & Services,CT100562,"Tank Farm Code Upgrade, Design/Build",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-01-23 15:00 MST,Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100562,/tenders/tank-farm-code-upgrade-designbuild/ocds-v9mmex-GNWT1-08-CT100562/,2024-05-18 22:43 MDT
tender,2005-06,Public Works & Services,SC790474,Sambaa Deh Campground Kitchen Shelter - Phase 1 Concrete foundation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-27 15:00 MDT,Sambaa Deh Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790474,/tenders/sambaa-deh-campground-kitchen-shelter-phase-1-concrete-foundation/ocds-v9mmex-GNWT1-06-SC790474/,2024-05-18 22:43 MDT
tender,2005-06,Public Works & Services,CT100213,Jean Marie River Fire Hall - Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-27 15:00 MDT,Jean Marie River Fire Hall - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100213,/tenders/jean-marie-river-fire-hall-phase-2/ocds-v9mmex-GNWT1-06-CT100213/,2024-05-18 22:43 MDT
tender,2004-05,Public Works & Services,SC790305,Jean Marie River Treatment Plant Upgrade (GCDWQ),Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-24 15:00 MST,Jean Marie River Treatment Plant Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790305,/tenders/jean-marie-river-treatment-plant-upgrade-gcdwq/ocds-v9mmex-GNWT1-06-SC790305/,2024-05-18 22:43 MDT
tender,2004-05,Public Works & Services,SC790154,"Fuel Sales, Dispensing and Delivery Service - Jean Marie River",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-12-10 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790154,/tenders/fuel-sales-dispensing-and-delivery-service-jean-marie-river/ocds-v9mmex-GNWT1-05-SC790154/,2024-05-18 22:43 MDT
tender,2004-05,Public Works & Services,CT041613,Design - Kitchen Shelter,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-12-10 15:00 MST,Design - Kitchen Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041613,/tenders/design-kitchen-shelter/ocds-v9mmex-GNWT1-05-CT041613/,2024-05-18 22:43 MDT
tender,2004-05,Public Works & Services,SC383747,Phase 1 - Firehall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-23 15:00 MDT,Phase 1 - Firehall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383747,/tenders/phase-1-firehall/ocds-v9mmex-GNWT1-05-SC383747/,2024-05-18 22:43 MDT
tender,2004-05,Public Works & Services,CT041606,"Addition to Firehall - Jean Marie River, N.W.T.",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-13 15:00 MDT,"Addition to Firehall - Jean Marie River,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041606,/tenders/addition-to-firehall-jean-marie-river-nwt/ocds-v9mmex-GNWT1-05-CT041606/,2024-05-18 22:43 MDT
tender,2013-14,Public Works & Services,SC794321,GNWT OPERATOR SHELTERS DESIGN,Awarded,Sole Source,Direct,Services,Architectural Consulting,,GNWT OPERATOR SHELTERS DESIGN,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794321,/tenders/gnwt-operator-shelters-design/ocds-v9mmex-GNWT1-14-SC794321/,2024-05-18 22:43 MDT
tender,2009-10,Public Works & Services,SC792750,Electrical Design & Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Design & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792750,/tenders/electrical-design-engineering-services/ocds-v9mmex-GNWT1-10-SC792750/,2024-05-18 22:43 MDT
tender,2011-12,Public Works & Services,SC793339,Supply Power to Jean Marie River Water T,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Supply Power to Jean Marie River Water T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793339,/tenders/supply-power-to-jean-marie-river-water-t/ocds-v9mmex-GNWT1-12-SC793339/,2024-05-18 22:43 MDT
tender,2008-09,Public Works & Services,SC792214,TANK FARM UPGRADES - JEAN MARIE RIVER,Awarded,Sole Source,Direct,Services,Engineering Consulting,,TANK FARM UPGRADES - JEAN MARIE RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792214,/tenders/tank-farm-upgrades-jean-marie-river/ocds-v9mmex-GNWT1-09-SC792214/,2024-05-18 22:43 MDT
