model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006306,Intermediate Rotary Wing - Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PPS) is requesting tenders on behalf of Environment & Natural Resources (ENR) for the provision of one (1) intermediate rotary wing aircraft based in Fort Simpson, Northwest Territories.",2022-12-21 17:07 MST,2023-07-07 19:07 MDT,ocds-v9mmex-GNWT1-23-0000006306,/tenders/intermediate-rotary-wing-fort-simpson/ocds-v9mmex-GNWT1-23-0000006306/,2024-05-01 06:28 MDT
tender,2022-23,Environment and Natural Resources,0000006287,Transportation of GNWT Recycling Program,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006287,/tenders/transportation-of-gnwt-recycling-program/ocds-v9mmex-GNWT1-23-0000006287/,2024-05-01 06:28 MDT
tender,2022-23,Environment and Natural Resources,0000005788,Checkpoint Landfarm and Camp Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Checkpoint Landfarm and Camp Monitoring.,2022-05-11 15:07 MDT,2022-11-02 18:38 MDT,ocds-v9mmex-GNWT1-23-0000005788,/tenders/checkpoint-landfarm-and-camp-monitoring/ocds-v9mmex-GNWT1-23-0000005788/,2024-05-01 06:28 MDT
tender,2022-23,Environment and Natural Resources,0000005804,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-05-18 11:07 MDT,2022-10-31 11:47 MDT,ocds-v9mmex-GNWT1-23-0000005804,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005804/,2024-05-01 06:28 MDT
tender,2022-23,Environment and Natural Resources,0000005816,Aviation Fuel - JETA1 and 100LL - Drummed - FS,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-05-12 15:07 MDT,2022-09-13 18:56 MDT,ocds-v9mmex-GNWT1-23-0000005816,/tenders/aviation-fuel-jeta1-and-100ll-drummed-fs/ocds-v9mmex-GNWT1-23-0000005816/,2024-05-01 06:28 MDT
tender,2021-22,Environment and Natural Resources,0000005481,Wildland Fire Reclamation - FS015-21,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-27 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for heavy equipment services (equipment with operator) to perform reclamation on FS015-21.,2022-01-17 17:07 MST,2022-02-08 19:00 MST,ocds-v9mmex-GNWT1-22-0000005481,/tenders/wildland-fire-reclamation-fs015-21/ocds-v9mmex-GNWT1-22-0000005481/,2024-05-01 06:28 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-05-01 06:28 MDT
tender,2021-22,Environment and Natural Resources,0000005196,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-07-19 15:07 MDT,2022-01-20 11:45 MST,ocds-v9mmex-GNWT1-22-0000005196,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005196/,2024-05-01 06:28 MDT
tender,2021-22,Environment and Natural Resources,0000005165,Site Preparation and Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for preparing a site in Fort Simpson and relocating seacans on the prepared site.,2021-07-06 17:15 MDT,2022-01-20 11:34 MST,ocds-v9mmex-ENR01-22-0000005165,/tenders/site-preparation-and-relocation/ocds-v9mmex-ENR01-22-0000005165/,2024-05-01 06:28 MDT
tender,2021-22,Environment and Natural Resources,0000004906,Checkpoint Landfarm and Camp Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Checkpoint Landfarm and Camp Monitoring.,2021-04-09 15:10 MDT,2021-09-10 18:51 MDT,ocds-v9mmex-GNWT1-22-0000004906,/tenders/checkpoint-landfarm-and-camp-monitoring/ocds-v9mmex-GNWT1-22-0000004906/,2024-05-01 06:28 MDT
tender,2020-21,Environment and Natural Resources,0000004850,JetA1 Into Storage Tank - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-18 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Into Storage Tank in Fort Simpson, NT on an ""As and When"" required basis.",2021-03-05 10:29 MST,2021-09-08 11:37 MDT,ocds-v9mmex-ENR01-21-0000004850,/tenders/jeta1-into-storage-tank-fort-simpson/ocds-v9mmex-ENR01-21-0000004850/,2024-05-01 06:28 MDT
