model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902168,Road Construction Material /Supply - Culvert Pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-12-09 15:00 MST,Road Construction Material /Supply - Cul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902168,/tenders/road-construction-material-supply-culvert-pipes/ocds-v9mmex-GNWT1-14-PO902168/,2024-05-27 07:16 MDT
tender,2013-14,Transportation,PO902112,Supply Asphalt,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-08-20 15:00 MDT,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902112,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-14-PO902112/,2024-05-27 07:16 MDT
tender,2013-14,Transportation,PO902043,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-05-17 15:00 MDT,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902043,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-14-PO902043/,2024-05-27 07:16 MDT
tender,2012-13,Transportation,PO901899,Heavy Construction Equipment and Supplies/Cutting edges,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-07-20 15:00 MDT,Heavy Construction Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901899,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-13-PO901899/,2024-05-27 07:16 MDT
tender,2012-13,Transportation,PO901849,Road Construction Material/Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-07 15:00 MDT,Road Construction Material/Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901849,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-13-PO901849/,2024-05-27 07:16 MDT
tender,2011-12,Transportation,PO901589,Road Construction Material/Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-04-26 15:00 MDT,Road Construction Material/Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901589,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-12-PO901589/,2024-05-27 07:16 MDT
tender,2010-11,Transportation,PO901521,Surfacing Gravel Supply and Deliver,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-02-04 15:00 MST,Surfacing Gravel Supply and Deliver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901521,/tenders/surfacing-gravel-supply-and-deliver/ocds-v9mmex-GNWT1-11-PO901521/,2024-05-27 07:16 MDT
tender,2010-11,Transportation,PO901478,Road Construction Material/Supply - Culvert Pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-11-24 15:00 MST,Road Construction Material/Supply - Culv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901478,/tenders/road-construction-materialsupply-culvert-pipes/ocds-v9mmex-GNWT1-11-PO901478/,2024-05-27 07:16 MDT
tender,2010-11,Transportation,PO901333,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-05-11 15:00 MDT,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901333,/tenders/road-construction-materialcrack-sealer/ocds-v9mmex-GNWT1-11-PO901333/,2024-05-27 07:16 MDT
tender,2009-10,Transportation,PO901134,RUNWAY DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-05-20 15:00 MDT,RUNWAY DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901134,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901134/,2024-05-27 07:16 MDT
