model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012692,Boreal Caribou Capture and Collaring 2012,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2011-12-02 15:00 MST,Boreal Caribou Capture and Collaring 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012692,/tenders/boreal-caribou-capture-and-collaring-2012/ocds-v9mmex-GNWT1-12-PM012692/,2024-06-03 18:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011748,Beaver Pelts - Dress/Pluck/Shear,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beaver Pelts - Dress/Pluck/Shear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011748,/tenders/beaver-pelts-dresspluckshear/ocds-v9mmex-GNWT1-12-PM011748/,2024-06-03 18:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013334,Tanning and Dyeing of NWT Raw Fur Pelts,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Tanning and Dyeing of NWT Raw Fur Pelts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013334,/tenders/tanning-and-dyeing-of-nwt-raw-fur-pelts/ocds-v9mmex-GNWT1-12-PM013334/,2024-06-03 18:23 MDT
tender,2011-12,Transportation,SC792660,Fish Passageway at Hill Creek Culvert -,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Fish Passageway at Hill Creek Culvert -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792660,/tenders/fish-passageway-at-hill-creek-culvert-/ocds-v9mmex-GNWT1-10-SC792660/,2024-06-03 18:23 MDT
tender,2011-12,Environment and Natural Resources,PM011887,2011-2012 Animal Tracking/Satellite Coll,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2011-2012 Animal Tracking/Satellite Coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011887,/tenders/2011-2012-animal-trackingsatellite-coll/ocds-v9mmex-GNWT1-12-PM011887/,2024-06-03 18:23 MDT
tender,2011-12,Environment and Natural Resources,PM012433,Fort Good Hope Renewable Resource Office,Awarded,Negotiated,Direct,Services,Fisheries/Wildlife,,Fort Good Hope Renewable Resource Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012433,/tenders/fort-good-hope-renewable-resource-office/ocds-v9mmex-GNWT1-12-PM012433/,2024-06-03 18:23 MDT
tender,2011-12,Environment and Natural Resources,PM012434,ENR Heliport Facility - FGH Install 3 Te,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,ENR Heliport Facility - FGH Install 3 Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012434,/tenders/enr-heliport-facility-fgh-install-3-te/ocds-v9mmex-GNWT1-12-PM012434/,2024-06-03 18:23 MDT
tender,2011-12,Environment and Natural Resources,PM012218,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012218,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-12-PM012218/,2024-06-03 18:23 MDT
tender,2011-12,Environment and Natural Resources,PM012182,Genetic analysis of wolverine tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic analysis of wolverine tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012182,/tenders/genetic-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-12-PM012182/,2024-06-03 18:23 MDT
tender,2011-12,Environment and Natural Resources,PM013018,Ross Lake Check Station Attendants,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Ross Lake Check Station Attendants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013018,/tenders/ross-lake-check-station-attendants/ocds-v9mmex-GNWT1-12-PM013018/,2024-06-03 18:23 MDT
tender,2011-12,Environment and Natural Resources,PM013023,Wildlife Monitors Tibbit to Contwoyto Wi,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wildlife Monitors Tibbit to Contwoyto Wi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013023,/tenders/wildlife-monitors-tibbit-to-contwoyto-wi/ocds-v9mmex-GNWT1-12-PM013023/,2024-06-03 18:23 MDT
