model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,CT100781,North Slave Correctional Facility Site works,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-24 15:00 MDT,North Slave Correctional Facility Site w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100781,/tenders/north-slave-correctional-facility-site-works/ocds-v9mmex-GNWT1-09-CT100781/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007524,"Kitchen replacement, flooring and lighting replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-09 15:00 MDT,"Kitchen replacement, flooring and lighti",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007524,/tenders/kitchen-replacement-flooring-and-lighting-replacement/ocds-v9mmex-HC001-10-PM007524/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007509,Labour Only for Installation of Electrical Systems in Lutsel K'e NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-06 15:00 MST,Labour Only for Installation of Electric,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007509,/tenders/labour-only-for-installation-of-electrical-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007509/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,SC792218,Wekweeti Fuel Facility Tank Catwalk Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,Wekweeti Fuel Facility Tank Catwalk Exte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792218,/tenders/wekweeti-fuel-facility-tank-catwalk-extension/ocds-v9mmex-GNWT1-09-SC792218/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,CT100778,Children's Territorial Treatment Centre-Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,Children's Territorial Treatment Centre-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100778,/tenders/childrens-territorial-treatment-centre-renovation/ocds-v9mmex-GNWT1-09-CT100778/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,CT100773,New GNWT Computer Data Center,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,New GNWT Computer Data Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100773,/tenders/new-gnwt-computer-data-center/ocds-v9mmex-GNWT1-09-CT100773/,2024-05-25 00:09 MDT
tender,2008-09,Transportation,CT100771,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-03 15:00 MST,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100771,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100771/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM008592,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-19 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008592,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008592/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM008666,2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-17 15:00 MST,2009 repairs behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008666,/tenders/2009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008666/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,CT100769,Aboriginal Healing - Sacred Purification Lodge - NSCC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-05 15:00 MST,Aboriginal Healing - Sacred Purification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100769,/tenders/aboriginal-healing-sacred-purification-lodge-nscc/ocds-v9mmex-GNWT1-09-CT100769/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,SC792172,North Slave Young Offenders Facility - Shower Tile Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,North Slave Young Offenders Facility - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792172,/tenders/north-slave-young-offenders-facility-shower-tile-upgrade/ocds-v9mmex-GNWT1-09-SC792172/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007351,2009 M& I REPAIRS FRO PUBLIC HOUSING,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,2009 M& I REPAIRS FRO PUBLIC HOUSING,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007351,/tenders/2009-m-i-repairs-fro-public-housing/ocds-v9mmex-HC001-09-PM007351/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,SC792170,Gym Floor Replacement - Ndilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,Gym Floor Replacement - Ndilo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792170,/tenders/gym-floor-replacement-ndilo/ocds-v9mmex-GNWT1-09-SC792170/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,SC792171,Gym Floor Replacement - Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,Gym Floor Replacement - Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792171,/tenders/gym-floor-replacement-dettah/ocds-v9mmex-GNWT1-09-SC792171/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM008590,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008590,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008590/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,SC792161,Rycon Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-22 15:00 MST,Rycon Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792161,/tenders/rycon-flooring-replacement/ocds-v9mmex-GNWT1-09-SC792161/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007287,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007287,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007287/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007296,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007296,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007296/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007297,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007297,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007297/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007298,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007298,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007298/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007300,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007300,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007300/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007306,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007306,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007306/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM008686,2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-01 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008686,/tenders/2009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008686/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,SC792140,Replace Day Tank at EMES,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,Replace Day Tank at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792140,/tenders/replace-day-tank-at-emes/ocds-v9mmex-GNWT1-09-SC792140/,2024-05-25 00:09 MDT
tender,2008-09,Transportation,SC792113,Reid Lake Campground Loop C Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-12-01 15:00 MST,Reid Lake Campground Loop C Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792113,/tenders/reid-lake-campground-loop-c-construction/ocds-v9mmex-GNWT1-09-SC792113/,2024-05-25 00:09 MDT
tender,2008-09,Transportation,CT100753,Reconstruction & Base Course Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-11-24 15:00 MST,Reconstruction & Base Course Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100753,/tenders/reconstruction-base-course-application/ocds-v9mmex-GNWT1-09-CT100753/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007048,For Sale,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-31 15:00 MDT,For Sale,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007048,/tenders/for-sale/ocds-v9mmex-HC001-09-PM007048/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM008548,2008 demolition behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-17 15:00 MDT,2008 demolition behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008548,/tenders/2008-demolition-behchoko/ocds-v9mmex-HC001-09-PM008548/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007029,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007029,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007029/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007030,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko unit # 241,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007030,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007030/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007031,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007031,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007031/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007032,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007032,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007032/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007033,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko unit # 424,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007033,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007033/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007034,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko unit # 464,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007034,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007034/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM007035,2008/2009 repairs gameti,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs gameti unit # 21,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007035,/tenders/20082009-repairs-gameti/ocds-v9mmex-HC001-09-PM007035/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,SC792047,NWT Elections Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,NWT Elections Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792047,/tenders/nwt-elections-office-renovations/ocds-v9mmex-GNWT1-09-SC792047/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006999,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-09 15:00 MDT,2008/2009 repairs Behchoko unit # 324,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006999,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM006999/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,SC792050,New Computer Data Centre - Topographic survey,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792050,/tenders/new-computer-data-centre-topographic-survey/ocds-v9mmex-GNWT1-09-SC792050/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006980,2008/2009 furance servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-29 15:00 MDT,2008/2009 furance servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006980,/tenders/20082009-furance-servicing/ocds-v9mmex-HC001-09-PM006980/,2024-05-25 00:09 MDT
tender,2008-09,NWT Housing Corporation,PM006981,"2008/2009 New Construction Behchokoi , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-29 15:00 MDT,"2008/2009 New Construction Behchokoi , N",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006981,/tenders/20082009-new-construction-behchokoi-nt/ocds-v9mmex-HC001-09-PM006981/,2024-05-25 00:09 MDT
tender,2008-09,Public Works & Services,CT100724,Stanton Hospital - HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Stanton Hospital - HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100724,/tenders/stanton-hospital-hvac-upgrades/ocds-v9mmex-GNWT1-09-CT100724/,2024-05-25 00:09 MDT
