model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792535,Engineering Design & Inspection Services Sand Storage Building Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-10-29 15:00 MDT,Engineering Design & Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792535,/tenders/engineering-design-inspection-services-sand-storage-building-hay-river-airport/ocds-v9mmex-GNWT1-10-SC792535/,2024-05-21 13:46 MDT
tender,2009-10,Transportation,SC792273,Engineering Consultation Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792273,/tenders/engineering-consultation-services/ocds-v9mmex-GNWT1-10-SC792273/,2024-05-21 13:46 MDT
tender,2009-10,Transportation,SC792358,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consulting Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-10-SC792358,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-10-SC792358/,2024-05-21 13:46 MDT
tender,2009-10,Transportation,SC792259,Geotechnical Site Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Site Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792259,/tenders/geotechnical-site-investigation/ocds-v9mmex-GNWT1-10-SC792259/,2024-05-21 13:46 MDT
tender,2009-10,Transportation,SC792419,Qualty Control Monitoring and Testing Se,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Qualty Control Monitoring and Testing Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792419,/tenders/qualty-control-monitoring-and-testing-se/ocds-v9mmex-GNWT1-10-SC792419/,2024-05-21 13:46 MDT
tender,2009-10,Transportation,SC792270,Quality Control & Surveying Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Control & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792270,/tenders/quality-control-surveying-services/ocds-v9mmex-GNWT1-10-SC792270/,2024-05-21 13:46 MDT
tender,2009-10,Transportation,SC792366,Quality Control Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792366,/tenders/quality-control-services/ocds-v9mmex-GNWT1-10-SC792366/,2024-05-21 13:46 MDT
tender,2009-10,Transportation,SC792586,Supervision and Inspection of Drainage D,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supervision and Inspection of Drainage D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792586,/tenders/supervision-and-inspection-of-drainage-d/ocds-v9mmex-GNWT1-10-SC792586/,2024-05-21 13:46 MDT
tender,2009-10,Transportation,SC792368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792368,/tenders/engineering-services/ocds-v9mmex-GNWT1-10-SC792368/,2024-05-21 13:46 MDT
tender,2009-10,Transportation,SC792635,Yellowknife Airport Pumphouse & Piping R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Yellowknife Airport Pumphouse & Piping R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792635,/tenders/yellowknife-airport-pumphouse-piping-r/ocds-v9mmex-GNWT1-10-SC792635/,2024-05-21 13:46 MDT
tender,2009-10,Transportation,SC792684,Supply of Engineered Drawings for the En,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply of Engineered Drawings for the En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792684,/tenders/supply-of-engineered-drawings-for-the-en/ocds-v9mmex-GNWT1-10-SC792684/,2024-05-21 13:46 MDT
