model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006868,Aspen Apartments Renovations Consulting,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of Housing Northwest Territories (HNWT) for energy modelling and cost estimating consulting services to upgrade the Aspen Apartments building.,2023-07-13 15:15 MDT,2024-02-29 18:38 MST,ocds-v9mmex-HC001-24-0000006868,/tenders/aspen-apartments-renovations-consulting/ocds-v9mmex-HC001-24-0000006868/,2024-06-10 18:51 MDT
tender,2023-24,NWT Housing Corporation,0000006812,Preventative Maintenance Inuvik 25 Clients,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-18 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do preventative maintenance in Inuvik for 25 clients.,2023-06-30 11:16 MDT,2023-09-29 19:14 MDT,ocds-v9mmex-HC001-24-0000006812,/tenders/preventative-maintenance-inuvik-25-clients/ocds-v9mmex-HC001-24-0000006812/,2024-06-10 18:51 MDT
tender,2023-24,NWT Housing Corporation,0000006656,"Chain Link Fence, Norman Wells",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for Chain Link Fence, Cold Storage Site Fence Construction in Norman Wells",2023-05-04 17:06 MDT,2023-09-29 16:07 MDT,ocds-v9mmex-HC001-24-0000006656,/tenders/chain-link-fence-norman-wells/ocds-v9mmex-HC001-24-0000006656/,2024-06-10 18:51 MDT
tender,2023-24,NWT Housing Corporation,0000006529,Community Biomass Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-18 15:00 MDT,Procurement Shared Services is requesting proposals on the behalf of Housing Northwest Territories for engineering services and the completion of a community biomass feasibility study.,2023-03-02 11:07 MST,2023-09-29 17:40 MDT,ocds-v9mmex-HC001-24-0000006529,/tenders/community-biomass-feasibility-study/ocds-v9mmex-HC001-24-0000006529/,2024-06-10 18:51 MDT
tender,2022-23,NWT Housing Corporation,0000006339,SOA - Legal Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-02-07 15:00 MST,"Procurement Shared Services is requesting proposals to establish an Exclusive Standing Offer Agreement on behalf of the Housing Northwest Territories for the provision of Legal Services for Arrears, Contract Management and Administration.",2023-01-09 17:07 MST,2023-07-21 15:32 MDT,ocds-v9mmex-HC001-23-0000006339,/tenders/soa-legal-services/ocds-v9mmex-HC001-23-0000006339/,2024-06-10 18:51 MDT
tender,2022-23,NWT Housing Corporation,0000006188,Business Analyst for Canada-NWT Housing Benefit,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Canada-NWT Housing Benefit.,2022-10-11 17:07 MDT,2023-03-17 17:39 MDT,ocds-v9mmex-HC001-23-0000006188,/tenders/business-analyst-for-canada-nwt-housing-benefit/ocds-v9mmex-HC001-23-0000006188/,2024-06-10 18:51 MDT
tender,2022-23,NWT Housing Corporation,0000006190,Business Analyst for Electronic CRA Information,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Electronic CRA Information.,2022-10-11 17:07 MDT,2023-03-17 18:40 MDT,ocds-v9mmex-HC001-23-0000006190,/tenders/business-analyst-for-electronic-cra-information/ocds-v9mmex-HC001-23-0000006190/,2024-06-10 18:51 MDT
tender,2022-23,NWT Housing Corporation,0000005959,"Retrofit PH # 49, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-17 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH # 49, Tulita, NT",2022-07-08 17:07 MDT,2023-01-25 18:40 MST,ocds-v9mmex-HC001-23-0000005959,/tenders/retrofit-ph-49-tulita-nt/ocds-v9mmex-HC001-23-0000005959/,2024-06-10 18:51 MDT
tender,2022-23,NWT Housing Corporation,0000005950,"Retrofit PH # 33, Detached, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-16 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH#33, Detached 2 Bedroom, Fort Good Hope, NT",2022-07-08 15:07 MDT,2023-11-18 01:17 MST,ocds-v9mmex-HC001-23-0000005950,/tenders/retrofit-ph-33-detached-fort-good-hope/ocds-v9mmex-HC001-23-0000005950/,2024-06-10 18:51 MDT
tender,2022-23,NWT Housing Corporation,0000005948,"Retrofit PH #17-18, Duplex, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-15 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior, Exterior Renovations, PH 18, Part of Duplex, Fort Good Hope, NT",2022-07-08 15:07 MDT,2023-02-08 18:30 MST,ocds-v9mmex-HC001-23-0000005948,/tenders/retrofit-ph-17-18-duplex-fort-good-hope/ocds-v9mmex-HC001-23-0000005948/,2024-06-10 18:51 MDT
tender,2022-23,NWT Housing Corporation,0000005951,"Retrofit HELP 4833529, Norman Wells",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-15 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations Detached HELP 3441622 in Norman Wells, NT",2022-07-08 15:07 MDT,2023-01-23 17:40 MST,ocds-v9mmex-HC001-23-0000005951,/tenders/retrofit-help-3441622-norman-wells/ocds-v9mmex-HC001-23-0000005951/,2024-06-10 18:51 MDT
tender,2022-23,NWT Housing Corporation,0000005947,"Retrofit 258-3901 HELP, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-12 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor for Interior, Exterior Renovations 258-3901 HELP Unit, Fort Good Hope, NT",2022-07-08 15:07 MDT,2023-12-13 17:00 MST,ocds-v9mmex-HC001-23-0000005947,/tenders/retrofit-258-3901-help-fort-good-hope/ocds-v9mmex-HC001-23-0000005947/,2024-06-10 18:51 MDT
