model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007224,Water Tank Cleaning and Plumbing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for  the provision of water tank cleaning services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-03-01 15:07 MST,2024-04-01 16:39 MDT,ocds-v9mmex-GNWT1-24-0000007224,/tenders/water-tank-cleaning-and-plumbing-services/ocds-v9mmex-GNWT1-24-0000007224/,2024-05-28 20:04 MDT
tender,2023-24,Infrastructure,0000007085,Deline School Accessibility Upgrades - Ramps,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of a new external ramp and minor upgrades to the threshold of the existing ramp at the Deline Ehtseo Ayha School, Deline, NT.",2024-01-08 11:07 MST,2024-01-08 15:15 MST,ocds-v9mmex-GNWT1-24-0000007085,/tenders/deline-school-accessibility-upgrades-ramps/ocds-v9mmex-GNWT1-24-0000007085/,2024-05-28 20:04 MDT
tender,2023-24,Infrastructure,0000006776,Deline Ehtseo Ayha School Accessibility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the accessibility of the Deline Ehtseo Ayha School building.,2023-06-14 17:15 MDT,2023-09-29 20:10 MDT,ocds-v9mmex-INF01-24-0000006776,/tenders/deline-ehtseo-ayha-school-accessibility-upgrades/ocds-v9mmex-INF01-24-0000006776/,2024-05-28 20:04 MDT
tender,2022-23,Health and Social Services,0000006247,Dental Services - Sahtu Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Sahtu Region, NWT",2023-02-07 15:07 MST,2023-03-14 19:31 MDT,ocds-v9mmex-GNWT1-23-0000006247,/tenders/dental-services-sahtu-region/ocds-v9mmex-GNWT1-23-0000006247/,2024-05-28 20:04 MDT
tender,2022-23,NWT Housing Corporation,0000006143,"HELP 12-33-3129, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-29 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations HELP 12-33-3129, Deline, NT",2022-09-14 15:07 MDT,2023-09-19 17:30 MDT,ocds-v9mmex-HC001-23-0000006143,/tenders/help-12-33-3129-deline-nt/ocds-v9mmex-HC001-23-0000006143/,2024-05-28 20:04 MDT
tender,2022-23,NWT Housing Corporation,0000005946,"Retrofit PHU 63, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-19 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor for Interior, Exterior Renovations PH Unit # 63, Deline, NT",2022-07-08 15:07 MDT,2024-04-02 16:34 MDT,ocds-v9mmex-HC001-23-0000005946,/tenders/retrofit-phu-63-deline-nt/ocds-v9mmex-HC001-23-0000005946/,2024-05-28 20:04 MDT
tender,2022-23,Infrastructure,0000006049,Through the Berm Piping Replacement - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for through the berm piping replacement at Deline bulk fuel facilities.,2022-07-27 15:07 MDT,2023-10-26 01:21 MDT,ocds-v9mmex-GNWT1-23-0000006049,/tenders/through-the-berm-piping-replacement-deline/ocds-v9mmex-GNWT1-23-0000006049/,2024-05-28 20:04 MDT
tender,2022-23,NWT Housing Corporation,0000005940,"Retrofit 4-Plex 104-107, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-09 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor to do a retrofit on a 4 Plex in Deline, NT",2022-07-08 15:07 MDT,2024-05-18 02:42 MDT,ocds-v9mmex-HC001-23-0000005940,/tenders/retrofit-4-plex-104-107-deline-nt/ocds-v9mmex-HC001-23-0000005940/,2024-05-28 20:04 MDT
tender,2022-23,Infrastructure,0000005725,"Deline Fuel Sales, Dispensing and Delivery Service",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for Fuel Sales, Dispensing and Delivery services in the community of Deline.",2022-04-08 15:07 MDT,2024-02-28 03:30 MST,ocds-v9mmex-GNWT1-23-0000005725,/tenders/deline-fuel-sales-dispensing-and-delivery-service/ocds-v9mmex-GNWT1-23-0000005725/,2024-05-28 20:04 MDT
tender,2021-22,NWT Housing Corporation,0000005160,Supply and Install New Steel Roof,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Install a new Steel Roof on a house in the Community of Deline NT.,2021-07-09 11:06 MDT,2024-05-11 01:49 MDT,ocds-v9mmex-HC001-22-0000005160,/tenders/supply-and-install-new-steel-roof/ocds-v9mmex-HC001-22-0000005160/,2024-05-28 20:04 MDT
