model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Human Resources,PM011446,Ref #SC424813 - Employee Shift Scheduling System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2011-03-31 15:00 MDT,Employee Shift Scheduling System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011446,/tenders/ref-sc424813-employee-shift-scheduling-system/ocds-v9mmex-GNWT1-12-PM011446/,2024-05-25 18:40 MDT
tender,2010-11,Public Works & Services,PO424493,Citrix XenApp (Presentation) Server,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-25 15:00 MDT,Citrix XenApp (Presentation) Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424493,/tenders/citrix-xenapp-presentation-server/ocds-v9mmex-GNWT1-11-PO424493/,2024-05-25 18:40 MDT
tender,2010-11,Public Works & Services,PO424492,Blackberry Enterprise Support,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-25 15:00 MDT,Blackberry Enterprise Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424492,/tenders/blackberry-enterprise-support/ocds-v9mmex-GNWT1-11-PO424492/,2024-05-25 18:40 MDT
tender,2010-11,Public Works & Services,PO901560,Checkpoint Software Renewal/Support,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-09 15:00 MST,Checkpoint Software Renewal/Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901560,/tenders/checkpoint-software-renewalsupport/ocds-v9mmex-GNWT1-11-PO901560/,2024-05-25 18:40 MDT
tender,2010-11,Public Works & Services,PO424077,Quest Software Spotlight on Messaging and Stats,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-09 15:00 MST,Quest Software Spotlight on Messaging an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424077,/tenders/quest-software-spotlight-on-messaging-and-stats/ocds-v9mmex-GNWT1-11-PO424077/,2024-05-25 18:40 MDT
tender,2010-11,Public Works & Services,PO424664,Symantec Service Desk Base V7.0,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-04 15:00 MST,Symantec Service Desk Base V7.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424664,/tenders/symantec-service-desk-base-v70/ocds-v9mmex-GNWT1-11-PO424664/,2024-05-25 18:40 MDT
tender,2010-11,Public Works & Services,SC422955,Electronic Records and Document Management - Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-11-30 15:00 MST,Electronic Records and Document Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422955,/tenders/electronic-records-and-document-management-implementation-services/ocds-v9mmex-GNWT1-11-SC422955/,2024-05-25 18:40 MDT
tender,2010-11,Public Works & Services,SC422555,Electronic Records and Document Management - Product Selection,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-09-21 15:00 MDT,Electronic Records and Document Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422555,/tenders/electronic-records-and-document-management-product-selection/ocds-v9mmex-GNWT1-11-SC422555/,2024-05-25 18:40 MDT
tender,2010-11,Environment and Natural Resources,PM009957,Comupter Software-Compliance Management Information System (CMIS) Phase II,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-06-23 15:00 MDT,Comupter Software-Compliance Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009957,/tenders/comupter-software-compliance-management-information-system-cmis-phase-ii/ocds-v9mmex-GNWT1-11-PM009957/,2024-05-25 18:40 MDT
tender,2010-11,Transportation,SC792777,Bridge Management System Development & Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-06-15 15:00 MDT,Bridge Management System Development & I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792777,/tenders/bridge-management-system-development-implementation/ocds-v9mmex-GNWT1-11-SC792777/,2024-05-25 18:40 MDT
tender,2010-11,Public Works & Services,SC421271,Business Requirements for Program Departments for Internet and Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-05-27 15:00 MDT,Business Requirements for Program Depart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421271,/tenders/business-requirements-for-program-departments-for-internet-and-network-services/ocds-v9mmex-GNWT1-11-SC421271/,2024-05-25 18:40 MDT
tender,2010-11,Municipal and Community Affairs,PM009814,ATLAS ArcGIS Server/SQL Server 2005 Migration,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-05-18 15:00 MDT,ATLAS ArcGIS Server/SQL Server 2005 Migr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009814,/tenders/atlas-arcgis-serversql-server-2005-migration/ocds-v9mmex-GNWT1-11-PM009814/,2024-05-25 18:40 MDT
