model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,HRHSSA,RFP2020-01,RFP2020-01 Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-06 15:00 MST,Financial Audit Services,2020-12-07 17:16 MST,2021-06-11 18:32 MDT,ocds-v9mmex-HRHSS-20-RFP2020-01,/tenders/rfp2020-01-financial-audit-services/ocds-v9mmex-HRHSS-20-RFP2020-01/,2024-05-29 05:16 MDT
tender,2019-20,Environment and Natural Resources,0000003973,Fuel Storage Facility - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-03-11 15:08 MDT,2020-07-28 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003973,/tenders/fuel-storage-facility-hay-river/ocds-v9mmex-GNWT1-20-0000003973/,2024-05-29 05:16 MDT
tender,2019-20,Infrastructure,0000003920,Hay River Schools LED LIghting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-26 15:00 MDT,Government of the Northwest Territories is requesting tenders for the Hay River Schools LED lighting system upgrade.,2020-02-21 17:08 MST,2020-09-10 11:32 MDT,ocds-v9mmex-GNWT1-20-0000003920,/tenders/hay-river-schools-led-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003920/,2024-05-29 05:16 MDT
tender,2019-20,Infrastructure,0000003949,Furuno Marine Radar,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Furuno Marine Radar.,2020-03-03 15:08 MST,2020-09-10 11:30 MDT,ocds-v9mmex-GNWT1-20-0000003949,/tenders/furuno-marine-radar/ocds-v9mmex-GNWT1-20-0000003949/,2024-05-29 05:16 MDT
tender,2019-20,Infrastructure,0000003735,Asbestos Removal MTS Vessels,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Removal of Asbestos from various Vessels.,2020-03-04 11:15 MST,2020-07-27 12:02 MDT,ocds-v9mmex-INF01-20-0000003735,/tenders/asbestos-removal-mts-vessels/ocds-v9mmex-INF01-20-0000003735/,2024-05-29 05:16 MDT
tender,2019-20,Infrastructure,0000003943,Miller Welding Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Miller Welding Equipment.,2020-02-26 15:08 MST,2020-07-10 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003943,/tenders/miller-welding-equipment/ocds-v9mmex-GNWT1-20-0000003943/,2024-05-29 05:16 MDT
tender,2019-20,Infrastructure,0000003927,Light Vehicle Preventive Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Light Vehicle Preventive Maintenance Services.,2020-02-25 11:08 MST,2020-08-28 15:39 MDT,ocds-v9mmex-GNWT1-20-0000003927,/tenders/light-vehicle-preventive-maintenance/ocds-v9mmex-GNWT1-20-0000003927/,2024-05-29 05:16 MDT
tender,2019-20,Infrastructure,0000003940,Gaskets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Gaskets.,2020-02-25 15:08 MST,2020-07-24 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003940,/tenders/gaskets/ocds-v9mmex-GNWT1-20-0000003940/,2024-05-29 05:16 MDT
tender,2019-20,Environment and Natural Resources,0000003938,Skid-Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resource for the supply of one (1) new and unused skid-steer loader.,2020-02-21 15:08 MST,2020-07-17 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003938,/tenders/skid-steer-loader/ocds-v9mmex-GNWT1-20-0000003938/,2024-05-29 05:16 MDT
tender,2019-20,Infrastructure,0000003909,Structural Steel and Fittings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Structural Steel and Fittings.,2020-02-18 11:08 MST,2020-07-16 18:51 MDT,ocds-v9mmex-GNWT1-20-0000003909,/tenders/structural-steel-and-fittings/ocds-v9mmex-GNWT1-20-0000003909/,2024-05-29 05:16 MDT
tender,2019-20,Infrastructure,0000003896,Four - Half Ton 4X4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Four - Half Ton 4x4 Four Door Trucks.,2020-02-14 15:15 MST,2020-07-20 18:53 MDT,ocds-v9mmex-INF01-20-0000003896,/tenders/four-half-ton-4x4-four-door-trucks/ocds-v9mmex-INF01-20-0000003896/,2024-05-29 05:16 MDT
tender,2019-20,Infrastructure,0000003894,Nuts and Bolts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Nuts and Bolts.,2020-02-13 15:08 MST,2020-08-25 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003894,/tenders/nuts-and-bolts/ocds-v9mmex-GNWT1-20-0000003894/,2024-05-29 05:16 MDT
