model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM000905,Air Charter - Return Yellowknife to Norm,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Return Yellowknife to Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000905,/tenders/air-charter-return-yellowknife-to-norm/ocds-v9mmex-GNWT1-05-PM000905/,2024-05-25 06:20 MDT
tender,2005-06,Environment and Natural Resources,PM002073,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002073,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002073/,2024-05-25 06:20 MDT
tender,2004-05,RWED,PM000715,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000715,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000715/,2024-05-25 06:20 MDT
tender,2004-05,RWED,PM000022,Multi Year Rotary Wing Services Hay Rive,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Multi Year Rotary Wing Services Hay Rive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000022,/tenders/multi-year-rotary-wing-services-hay-rive/ocds-v9mmex-GNWT1-05-PM000022/,2024-05-25 06:20 MDT
tender,2004-05,Transportation,AC100285,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100285,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-05-AC100285/,2024-05-25 06:20 MDT
tender,2005-06,Assembly,PM002712,Public Officers Conference,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Public Officers Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002712,/tenders/public-officers-conference/ocds-v9mmex-GNWT1-06-PM002712/,2024-05-25 06:20 MDT
tender,2005-06,Environment and Natural Resources,PM002048,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002048,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002048/,2024-05-25 06:20 MDT
tender,2005-06,Environment and Natural Resources,PM002049,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002049,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002049/,2024-05-25 06:20 MDT
tender,2004-05,Assembly,PM001178,AIR CHARTER - TOUR OF NUNAKPUT,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER - TOUR OF NUNAKPUT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001178,/tenders/air-charter-tour-of-nunakput/ocds-v9mmex-GNWT1-05-PM001178/,2024-05-25 06:20 MDT
tender,2004-05,Assembly,PM001166,AIR CHARTER-NORTHWESTERN AIR LEASE,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER-NORTHWESTERN AIR LEASE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001166,/tenders/air-charter-northwestern-air-lease/ocds-v9mmex-GNWT1-05-PM001166/,2024-05-25 06:20 MDT
tender,2004-05,RWED,PM001221,Air Charter - Norman Wells - Yellowknife,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Norman Wells - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001221,/tenders/air-charter-norman-wells-yellowknife/ocds-v9mmex-GNWT1-05-PM001221/,2024-05-25 06:20 MDT
tender,2004-05,RWED,PM001359,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001359,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001359/,2024-05-25 06:20 MDT
tender,2004-05,RWED,PM000707,AIR CHARTER,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000707,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000707/,2024-05-25 06:20 MDT
tender,2011-12,Transportation,AC426811,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426811,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC426811/,2024-05-25 06:20 MDT
tender,2011-12,Transportation,AC600358,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600358,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600358/,2024-05-25 06:20 MDT
tender,2011-12,Transportation,AC600371,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600371,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600371/,2024-05-25 06:20 MDT
tender,2011-12,Transportation,AC600378,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600378,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600378/,2024-05-25 06:20 MDT
tender,2011-12,Transportation,AC600368,Air Charter to Inuvik Regional Airports,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter to Inuvik Regional Airports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600368,/tenders/air-charter-to-inuvik-regional-airports/ocds-v9mmex-GNWT1-12-AC600368/,2024-05-25 06:20 MDT
tender,2007-08,Transportation,AC600158,Fly EK 35 applicator to Deline,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fly EK 35 applicator to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600158,/tenders/fly-ek-35-applicator-to-deline/ocds-v9mmex-GNWT1-08-AC600158/,2024-05-25 06:20 MDT
tender,2012-13,Transportation,AC600440,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600440,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600440/,2024-05-25 06:20 MDT
tender,2012-13,Justice,PM015564,(AC 432662) Air Charter - Fort Liard - S,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 432662) Air Charter - Fort Liard - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015564,/tenders/ac-432662-air-charter-fort-liard-s/ocds-v9mmex-GNWT1-13-PM015564/,2024-05-25 06:20 MDT
tender,2012-13,Transportation,AC430633,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC430633,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC430633/,2024-05-25 06:20 MDT
tender,2012-13,Transportation,AC432160,Air Charter to Norman Wells,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432160,/tenders/air-charter-to-norman-wells/ocds-v9mmex-GNWT1-13-AC432160/,2024-05-25 06:20 MDT
tender,2012-13,Transportation,AC600420,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600420,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600420/,2024-05-25 06:20 MDT
tender,2012-13,Transportation,AC600402,Air Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600402,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-13-AC600402/,2024-05-25 06:20 MDT
tender,2012-13,Transportation,AC600449,Air Charter - Nahanni Butte Flooding,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Nahanni Butte Flooding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600449,/tenders/air-charter-nahanni-butte-flooding/ocds-v9mmex-GNWT1-13-AC600449/,2024-05-25 06:20 MDT
tender,2012-13,Transportation,AC600428,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600428,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600428/,2024-05-25 06:20 MDT
tender,2012-13,Transportation,AC600433,"Air Charter - Deline, Colville - Fort Go",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter - Deline, Colville - Fort Go",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600433,/tenders/air-charter-deline-colville-fort-go/ocds-v9mmex-GNWT1-13-AC600433/,2024-05-25 06:20 MDT
tender,2011-12,Justice,PM012214,(AC 426946) Air Charter - Yellowknife /,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 426946) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012214,/tenders/ac-426946-air-charter-yellowknife/ocds-v9mmex-GNWT1-12-PM012214/,2024-05-25 06:20 MDT
tender,2011-12,NWT Housing Corporation,PM013999,Charter Inuvik - Sachs Harbour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Inuvik - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013999,/tenders/charter-inuvik-sachs-harbour/ocds-v9mmex-HC001-12-PM013999/,2024-05-25 06:20 MDT
tender,2011-12,Justice,PM013055,(AC 429769) Air Charter - Colville Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 429769) Air Charter - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013055,/tenders/ac-429769-air-charter-colville-lake/ocds-v9mmex-GNWT1-12-PM013055/,2024-05-25 06:20 MDT
tender,2011-12,Justice,PM014012,(RS 432435) Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(RS 432435) Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014012,/tenders/rs-432435-helicopter-charter/ocds-v9mmex-GNWT1-12-PM014012/,2024-05-25 06:20 MDT
tender,2010-11,Transportation,AC423500,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423500,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC423500/,2024-05-25 06:20 MDT
