model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,RWED,PM001484,Exit Survey Work - Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-14 15:00 MDT,"The GNWT is looking for a qualified contractor to conduct exit surveys at the
 Yellowknife Airport. Contractor will conduct 20 hours of survey work per week",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001484,/tenders/exit-survey-work-airport/ocds-v9mmex-GNWT1-06-PM001484/,2024-06-06 15:16 MDT
tender,2004-05,RWED,PM001099,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-01-25 15:00 MST,Speechwriting services for RWED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001099,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-05-PM001099/,2024-06-06 15:16 MDT
tender,2004-05,RWED,PM000476,Replace roofing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-08-20 15:00 MDT,Replace roofing on small storage shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000476,/tenders/replace-roofing/ocds-v9mmex-GNWT1-05-PM000476/,2024-06-06 15:16 MDT
tender,2004-05,RWED,PM000348,Accounting Advice,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000348,/tenders/accounting-advice/ocds-v9mmex-GNWT1-05-PM000348/,2024-06-06 15:16 MDT
tender,2004-05,RWED,PM000347,Communications,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000347,/tenders/communications/ocds-v9mmex-GNWT1-05-PM000347/,2024-06-06 15:16 MDT
tender,2004-05,RWED,PM000349,Database Development,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000349,/tenders/database-development/ocds-v9mmex-GNWT1-05-PM000349/,2024-06-06 15:16 MDT
tender,2004-05,RWED,PM000346,Document Writing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000346,/tenders/document-writing/ocds-v9mmex-GNWT1-05-PM000346/,2024-06-06 15:16 MDT
tender,2004-05,RWED,PM000344,Report Writing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000344,/tenders/report-writing/ocds-v9mmex-GNWT1-05-PM000344/,2024-06-06 15:16 MDT
tender,2004-05,RWED,PM000345,Research,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000345,/tenders/research/ocds-v9mmex-GNWT1-05-PM000345/,2024-06-06 15:16 MDT
tender,2004-05,RWED,PM000350,Statistical Analysis,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000350,/tenders/statistical-analysis/ocds-v9mmex-GNWT1-05-PM000350/,2024-06-06 15:16 MDT
tender,2004-05,RWED,PM000343,Training,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000343,/tenders/training/ocds-v9mmex-GNWT1-05-PM000343/,2024-06-06 15:16 MDT
tender,2004-05,RWED,PM000174,Air Charter Flights,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-05-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000174,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000174/,2024-06-06 15:16 MDT
tender,2004-05,RWED,PM000128,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-05-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000128,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000128/,2024-06-06 15:16 MDT
tender,2004-05,RWED,PM000039,Spill Line Answering Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000039,/tenders/spill-line-answering-service/ocds-v9mmex-GNWT1-05-PM000039/,2024-06-06 15:16 MDT
tender,2004-05,RWED,PM000056,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000056,/tenders/plumbing-services/ocds-v9mmex-GNWT1-05-PM000056/,2024-06-06 15:16 MDT
