model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009678,2010 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-29 15:00 MDT,2010 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009678,/tenders/2010-snowmobile/ocds-v9mmex-GNWT1-10-PM009678/,2024-06-05 19:11 MDT
tender,2009-10,Health and Social Services,PM009589,BDHSSA PO 420338 - Purchase of Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-19 15:00 MDT,PO 420338 - Purchase of Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009589,/tenders/bdhssa-po-420338-purchase-of-laptop-computers/ocds-v9mmex-GNWT1-10-PM009589/,2024-06-05 19:11 MDT
tender,2009-10,Health and Social Services,PM009425,BDHSSA PO420103 ~ Supply & Delivery of a Used Pick-up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,PO420103 ~ Supply & Delivery of a Used P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009425,/tenders/bdhssa-po420103-supply-delivery-of-a-used-pick-up-truck/ocds-v9mmex-GNWT1-10-PM009425/,2024-06-05 19:11 MDT
tender,2009-10,NWT Housing Corporation,PM008622,"Gravel Supply, Haul & Place - Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-15 15:00 MDT,"Gravel Supply, Haul & Place - Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008622,/tenders/gravel-supply-haul-place-inuvik/ocds-v9mmex-HC001-10-PM008622/,2024-06-05 19:11 MDT
tender,2009-10,Public Works & Services,PO414984,4 Iridium 9555 Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-07-20 15:00 MDT,4 Iridium 9555 Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414984,/tenders/4-iridium-9555-satellite-phones/ocds-v9mmex-GNWT1-10-PO414984/,2024-06-05 19:11 MDT
tender,2009-10,Environment and Natural Resources,PM008259,PATROL Boat & Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2009-07-17 15:00 MDT,PATROL Boat & Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008259,/tenders/patrol-boat-trailer/ocds-v9mmex-GNWT1-10-PM008259/,2024-06-05 19:11 MDT
tender,2009-10,Transportation,PO901137,Road Construction Material Supply - Runway Winter Ice Control Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-06-12 15:00 MDT,Road Construction Material Supply - Runw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901137,/tenders/road-construction-material-supply-runway-winter-ice-control-sand/ocds-v9mmex-GNWT1-10-PO901137/,2024-06-05 19:11 MDT
tender,2009-10,Transportation,PO901140,Tandem Dump Truck and Slip In Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Tandem Dump Truck and Slip In Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901140,/tenders/tandem-dump-truck-and-slip-in-water-tank/ocds-v9mmex-GNWT1-10-PO901140/,2024-06-05 19:11 MDT
tender,2009-10,Environment and Natural Resources,PM007976,Two 3/4 Ton Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-26 15:00 MDT,Two 3/4 Ton Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007976,/tenders/two-34-ton-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007976/,2024-06-05 19:11 MDT
tender,2009-10,Environment and Natural Resources,PM007984,Camera and Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2009-05-22 15:00 MDT,Camera and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007984,/tenders/camera-and-equipment/ocds-v9mmex-GNWT1-10-PM007984/,2024-06-05 19:11 MDT
tender,2009-10,Public Works & Services,PO416289,Propylene glycol 50-50 drums to 4 communities,Awarded,Request for Tenders,Open (Competitive),Goods,Non-Metal Materials Equipment & Supplies,2009-05-18 15:00 MDT,Propylene glycol 50-50 drums to 4 commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416289,/tenders/propylene-glycol-50-50-drums-to-4-communities/ocds-v9mmex-GNWT1-10-PO416289/,2024-06-05 19:11 MDT
tender,2009-10,Transportation,PO901110,4 X 4 Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-05 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901110,/tenders/4-x-4-extended-cab-pickup/ocds-v9mmex-GNWT1-10-PO901110/,2024-06-05 19:11 MDT
tender,2009-10,Justice,PM009133,Multi-Function Digital Photocopier - Inu,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Multi-Function Digital Photocopier - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009133,/tenders/multi-function-digital-photocopier-inu/ocds-v9mmex-GNWT1-10-PM009133/,2024-06-05 19:11 MDT
tender,2009-10,Public Works & Services,PO419528,Air particulate monitor,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,Air particulate monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419528,/tenders/air-particulate-monitor/ocds-v9mmex-GNWT1-10-PO419528/,2024-06-05 19:11 MDT
tender,2009-10,Transportation,PO901159,Pickup Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901159,/tenders/pickup-truck/ocds-v9mmex-GNWT1-10-PO901159/,2024-06-05 19:11 MDT
