model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000295,Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Naphtha Fuel.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000295,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-16-0000000295/,2024-06-16 22:18 MDT
tender,2015-16,Environment and Natural Resources,0000000274,Supply Washers & Dryers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-26 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) to Supply & Deliver Washers & Dryer.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000274,/tenders/supply-washers-dryers/ocds-v9mmex-GNWT1-16-0000000274/,2024-06-16 22:18 MDT
tender,2015-16,Environment and Natural Resources,0000000248,Supply & Deliver Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-25 15:00 MST,"The Government of the NWT, Public Works and Services, Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources to Supply & Deliver Building Material to Norman Wells.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000248,/tenders/supply-deliver-building-materials/ocds-v9mmex-GNWT1-16-0000000248/,2024-06-16 22:18 MDT
tender,2015-16,Transportation,0000000301,Haul Bulk Runway Winter Sand to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors To Haul Bulk Runway Sand to Norman Wells Airport,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000301,/tenders/haul-bulk-runway-winter-sand-to-norman-wells/ocds-v9mmex-GNWT1-16-0000000301/,2024-06-16 22:18 MDT
tender,2015-16,Environment and Natural Resources,0000000226,Extreme Low Temperature Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources to Supply & Deliver an Extreme Low Temperature Freezer to Norman Wells, NT.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000226,/tenders/extreme-low-temperature-freezer/ocds-v9mmex-GNWT1-16-0000000226/,2024-06-16 22:18 MDT
tender,2015-16,Public Works & Services,0000000251,1 Half Ton Extended Cab 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 1 Half Ton Extended Cab 4x4 Truck.,2016-05-16 12:49 MDT,2020-02-07 00:38 MST,ocds-v9mmex-GNWT1-16-0000000251,/tenders/1-half-ton-extended-cab-4x4-truck/ocds-v9mmex-GNWT1-16-0000000251/,2024-06-16 22:18 MDT
tender,2015-16,Lands,0000000064,Supply and Install One (1) Outboard Motor - Sahtu,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands to Supply and Install One (1) Outboard Motor to Norman Wells in the Sahtu Region.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000064,/tenders/supply-and-install-one-1-outboard-motor-sahtu/ocds-v9mmex-GNWT1-16-0000000064/,2024-06-16 22:18 MDT
tender,2015-16,Environment and Natural Resources,0000000062,New 2015 - 1/2 Ton Truck 4 x 4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,One New 2015 - 1/2 Ton Truck 4 x 4 Crew Cab,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000062,/tenders/new-2015-12-ton-truck-4-x-4-crew-cab/ocds-v9mmex-GNWT1-16-0000000062/,2024-06-16 22:18 MDT
tender,2015-16,Environment and Natural Resources,0000000102,Two (2) New 2015 Utility Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Sahtu Region (Norman Wells) are requesting tender bids from qualified vendors for Two (2) New 2015 Utility Snowmobiles.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000102,/tenders/two-2-new-2015-utility-snowmobiles/ocds-v9mmex-GNWT1-16-0000000102/,2024-06-16 22:18 MDT
tender,2015-16,Transportation,0000000112,Supply Steel Grating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Steel Grating.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000112,/tenders/supply-steel-grating/ocds-v9mmex-GNWT1-16-0000000112/,2024-06-16 22:18 MDT
tender,2015-16,Transportation,0000000108,Lumber and Hardware Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Lumber and Hardware Materials.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000108,/tenders/lumber-and-hardware-materials/ocds-v9mmex-GNWT1-16-0000000108/,2024-06-16 22:18 MDT
tender,2015-16,Public Works & Services,0000000053,2-Half Ton Extended Cab 4x4 Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,2-Half Ton Extended Cab 4x4 Trucks,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000053,/tenders/2-half-ton-extended-cab-4x4-trucks/ocds-v9mmex-GNWT1-16-0000000053/,2024-06-16 22:18 MDT
tender,2015-16,Public Works & Services,LS450776,Copier - 36 Months - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS450776,/tenders/copier-36-months-norman-wells/ocds-v9mmex-GNWT1-16-LS450776/,2024-06-16 22:18 MDT
tender,2015-16,Public Works & Services,PO450677,2016 Winter Road - Electrical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Tulita,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450677,/tenders/2016-winter-road-electrical-material-supply/ocds-v9mmex-GNWT1-16-PO450677/,2024-06-16 22:18 MDT
tender,2015-16,Public Works & Services,PO450681,2016 Winter Road - Fuel Tanks Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Tulita,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450681,/tenders/2016-winter-road-fuel-tanks-supply/ocds-v9mmex-GNWT1-16-PO450681/,2024-06-16 22:18 MDT
