model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003573,Tree Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2006-07-26 15:00 MDT,Tree Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003573,/tenders/tree-planting-services/ocds-v9mmex-GNWT1-07-PM003573/,2024-06-01 01:21 MDT
tender,2006-07,Environment and Natural Resources,PM002891,Timber Inventory Audit and Growing Stock Estimate,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2006-04-12 15:00 MDT,Timber Inventory Audit and Growing Stock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002891,/tenders/timber-inventory-audit-and-growing-stock-estimate/ocds-v9mmex-GNWT1-07-PM002891/,2024-06-01 01:21 MDT
tender,2006-07,Environment and Natural Resources,PM002894,Establishment of Forest Inventory Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2006-04-12 15:00 MDT,Establishment of Forest Inventory Perman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002894,/tenders/establishment-of-forest-inventory-permanent-monitoring-plots/ocds-v9mmex-GNWT1-07-PM002894/,2024-06-01 01:21 MDT
tender,2006-07,Environment and Natural Resources,PM003256,Forest Management Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Management Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003256,/tenders/forest-management-personnel/ocds-v9mmex-GNWT1-07-PM003256/,2024-06-01 01:21 MDT
tender,2006-07,Environment and Natural Resources,PM003980,Nursery contract for Summer 2006,Awarded,Sole Source,Direct,Services,Forestry,,Nursery contract for Summer 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003980,/tenders/nursery-contract-for-summer-2006/ocds-v9mmex-GNWT1-07-PM003980/,2024-06-01 01:21 MDT
tender,2006-07,Environment and Natural Resources,PM004870,Fire Fighting Services,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004870,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-07-PM004870/,2024-06-01 01:21 MDT
tender,2006-07,Environment and Natural Resources,PM003255,Forest Management Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Management Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003255,/tenders/forest-management-personnel/ocds-v9mmex-GNWT1-07-PM003255/,2024-06-01 01:21 MDT
tender,2006-07,Environment and Natural Resources,PM004698,Wildland Fire Ops Dues,Awarded,Sole Source,Direct,Services,Forestry,,Wildland Fire Ops Dues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004698,/tenders/wildland-fire-ops-dues/ocds-v9mmex-GNWT1-07-PM004698/,2024-06-01 01:21 MDT
tender,2006-07,Environment and Natural Resources,PM003975,Forest Inventory Updates,Awarded,Sole Source,Direct,Services,Forestry,,Forest Inventory Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003975,/tenders/forest-inventory-updates/ocds-v9mmex-GNWT1-07-PM003975/,2024-06-01 01:21 MDT
tender,2006-07,Environment and Natural Resources,PM004882,Fire Fighting Services,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004882,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-07-PM004882/,2024-06-01 01:21 MDT
tender,2006-07,Environment and Natural Resources,PM003258,Forest Management Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Management Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003258,/tenders/forest-management-personnel/ocds-v9mmex-GNWT1-07-PM003258/,2024-06-01 01:21 MDT
tender,2006-07,Environment and Natural Resources,PM003086,Taiga Plains Ecozone,Awarded,Sole Source,Direct,Services,Forestry,,Taiga Plains Ecozone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003086,/tenders/taiga-plains-ecozone/ocds-v9mmex-GNWT1-07-PM003086/,2024-06-01 01:21 MDT
