model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-03-27 15:00 MDT,E&NR Lab/Warehouse/Office Mechanical Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791775,/tenders/enr-labwarehouseoffice-mechanical-upgrade/ocds-v9mmex-GNWT1-08-SC791775/,2024-06-19 06:50 MDT
tender,2007-08,Transportation,SC791746,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2008-03-25 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791746,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-09-SC791746/,2024-06-19 06:50 MDT
tender,2007-08,Transportation,SC791732,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791732,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791732/,2024-06-19 06:50 MDT
tender,2007-08,Public Works & Services,PO410026,Deh Gah Metering Faucets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-22 15:00 MST,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410026,/tenders/deh-gah-metering-faucets/ocds-v9mmex-GNWT1-08-PO410026/,2024-06-19 06:50 MDT
tender,2007-08,Environment and Natural Resources,PM006003,Aircraft Fuel Tender,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-02-21 15:00 MST,Aircraft Fuel Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006003,/tenders/aircraft-fuel-tender/ocds-v9mmex-GNWT1-08-PM006003/,2024-06-19 06:50 MDT
tender,2007-08,Environment and Natural Resources,PM005954,Bison Census Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-15 15:00 MST,Bison Census Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005954,/tenders/bison-census-survey/ocds-v9mmex-GNWT1-08-PM005954/,2024-06-19 06:50 MDT
tender,2007-08,Transportation,SO050380,Equipment Rental - Dory Point,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-12 15:00 MST,Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050380,/tenders/equipment-rental-dory-point/ocds-v9mmex-GNWT1-08-SO050380/,2024-06-19 06:50 MDT
tender,2007-08,Environment and Natural Resources,PM005693,Bison Shoreline Patrols,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-30 15:00 MST,Bison Shoreline Patrols,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005693,/tenders/bison-shoreline-patrols/ocds-v9mmex-GNWT1-08-PM005693/,2024-06-19 06:50 MDT
tender,2007-08,Transportation,SC791597,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-16 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791597,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-08-SC791597/,2024-06-19 06:50 MDT
tender,2007-08,Public Works & Services,SC791594,Re Shingle E&NR Lab/Warehouse/Office building,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2007-10-11 15:00 MDT,Re Shingle E&NR Lab/Warehouse/Office bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791594,/tenders/re-shingle-enr-labwarehouseoffice-building/ocds-v9mmex-GNWT1-08-SC791594/,2024-06-19 06:50 MDT
tender,2007-08,Public Works & Services,SC791486,"Campground Fencing, Highway and Ends",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-23 15:00 MDT,"Campground Fencing, Highway and Ends",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791486,/tenders/campground-fencing-highway-and-ends/ocds-v9mmex-GNWT1-08-SC791486/,2024-06-19 06:50 MDT
tender,2007-08,Municipal and Community Affairs,PM004876,Instruction of courses in the Works program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-06-08 15:00 MDT,Instruction of courses in the Works prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004876,/tenders/instruction-of-courses-in-the-works-program/ocds-v9mmex-GNWT1-08-PM004876/,2024-06-19 06:50 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004775,O&M FT Providence Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-03 15:00 MDT,O&M FT Providence Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004775,/tenders/om-ft-providence-territorial-park/ocds-v9mmex-GNWT1-08-PM004775/,2024-06-19 06:50 MDT
tender,2007-08,Public Works & Services,SO405787,Diesel Fuel - Ulrta-Low Sulphur,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-04-23 15:00 MDT,Diesel Fuel - Ulrta-Low Sulphur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405787,/tenders/diesel-fuel-ulrta-low-sulphur/ocds-v9mmex-GNWT1-08-SO405787/,2024-06-19 06:50 MDT
tender,2007-08,Public Works & Services,SC791605,Technical Status Evaluation Report - E&N,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Technical Status Evaluation Report - E&N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791605,/tenders/technical-status-evaluation-report-en/ocds-v9mmex-GNWT1-08-SC791605/,2024-06-19 06:50 MDT
tender,2007-08,Transportation,PO900775,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900775,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-08-PO900775/,2024-06-19 06:50 MDT
tender,2007-08,Transportation,SC791421,Marine Launch Preparations,Awarded,Sole Source,Direct,Services,General Contracting,,Marine Launch Preparations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791421,/tenders/marine-launch-preparations/ocds-v9mmex-GNWT1-08-SC791421/,2024-06-19 06:50 MDT
tender,2007-08,Transportation,SC791578,Ferry Support Services,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Ferry Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791578,/tenders/ferry-support-services/ocds-v9mmex-GNWT1-08-SC791578/,2024-06-19 06:50 MDT
tender,2007-08,Transportation,SC791689,Haul & Spread Water,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791689,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-08-SC791689/,2024-06-19 06:50 MDT
tender,2007-08,Transportation,SC791433,Deh Cho Bridge Project-Professional Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project-Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791433,/tenders/deh-cho-bridge-project-professional-serv/ocds-v9mmex-GNWT1-08-SC791433/,2024-06-19 06:50 MDT
tender,2007-08,Transportation,SC791712,Mackenzie River Water Levels,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Water Levels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791712,/tenders/mackenzie-river-water-levels/ocds-v9mmex-GNWT1-08-SC791712/,2024-06-19 06:50 MDT
