model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005563,"Sewage Solid Waste Study - Ft. Resolution, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-02 15:00 MDT,Sewage Solid Waste Study - Ft. Resolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005563,/tenders/sewage-solid-waste-study-ft-resolution-nt/ocds-v9mmex-GNWT1-08-PM005563/,2024-05-31 17:12 MDT
tender,2007-08,Municipal and Community Affairs,PM005477,Town of Hay River General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-12 15:00 MDT,Town of Hay River General Land Assessmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005477,/tenders/town-of-hay-river-general-land-assessment/ocds-v9mmex-GNWT1-08-PM005477/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004417,Instruction of Courses in Community Recreation Facility Operator Prgm RFP083007,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004417,/tenders/instruction-of-courses-in-community-recreation-facility-operator-prgm-rfp083007/ocds-v9mmex-GNWT1-08-PM004417/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004415,Instruction of courses in Community Water and Waste Management Program RFP083008,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of courses in Community Wate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004415,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083008/ocds-v9mmex-GNWT1-08-PM004415/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004421,Instruction of Courses in the Community Works Program RFP 083004,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004421,/tenders/instruction-of-courses-in-the-community-works-program-rfp-083004/ocds-v9mmex-GNWT1-08-PM004421/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004423,Instruction of Courses in Community Management Program RFP 083003,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004423,/tenders/instruction-of-courses-in-community-management-program-rfp-083003/ocds-v9mmex-GNWT1-08-PM004423/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004424,Instruction of Courses in Community Land Administration Program RFP 083002,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Land,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004424,/tenders/instruction-of-courses-in-community-land-administration-program-rfp-083002/ocds-v9mmex-GNWT1-08-PM004424/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004304,Development and Delivery of the 2007 'Get Active NWT' Summer Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-02 15:00 MST,Development and Delivery of the 2007 'Ge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004304,/tenders/development-and-delivery-of-the-2007-get-active-nwt-summer-campaign/ocds-v9mmex-GNWT1-08-PM004304/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004256,Good Governance Video Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-16 15:00 MST,Good Governance Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004256,/tenders/good-governance-video-development/ocds-v9mmex-GNWT1-07-PM004256/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004195,Community Finance Program - Course Revision/Update,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-01-24 15:00 MST,Community Finance Program - Course Revis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004195,/tenders/community-finance-program-course-revisionupdate/ocds-v9mmex-GNWT1-07-PM004195/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004030,Instruction of Water Waste Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-04 15:00 MST,Instruction of Water Waste Management Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004030,/tenders/instruction-of-water-waste-management-courses/ocds-v9mmex-GNWT1-07-PM004030/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004031,Instruction of Community Capital Planning Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-04 15:00 MST,Instruction of Community Capital Plannin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004031,/tenders/instruction-of-community-capital-planning-courses/ocds-v9mmex-GNWT1-07-PM004031/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004029,Instruction of courses in Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-01 15:00 MST,Instruction of courses in Community Fina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004029,/tenders/instruction-of-courses-in-community-finance-program/ocds-v9mmex-GNWT1-07-PM004029/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM003694,Village of Fort Simpson General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-22 15:00 MDT,Village of Fort Simpson General Land Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003694,/tenders/village-of-fort-simpson-general-land-assessment/ocds-v9mmex-GNWT1-07-PM003694/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM003477,Water and Waste Water Management,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Water and Waste Water Management Small S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003477,/tenders/water-and-waste-water-management/ocds-v9mmex-GNWT1-07-PM003477/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM003480,Community Management,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Community Management Housing Essentials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003480,/tenders/community-management/ocds-v9mmex-GNWT1-07-PM003480/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM003475,Community Finance,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,"Community Finance Accounting Cycle II, Y",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003475,/tenders/community-finance/ocds-v9mmex-GNWT1-07-PM003475/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM003479,Community Land Administration,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Community Land AdministrationContracts a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003479,/tenders/community-land-administration/ocds-v9mmex-GNWT1-07-PM003479/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM003532,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-20 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003532,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-07-PM003532/,2024-05-31 17:12 MDT
tender,2006-07,Municipal and Community Affairs,PM003459,Review of Ground Ambulance and Highway Rescue Services in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-17 15:00 MDT,Review of Ground Ambulance and Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003459,/tenders/review-of-ground-ambulance-and-highway-rescue-services-in-the-nwt/ocds-v9mmex-GNWT1-07-PM003459/,2024-05-31 17:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002742,Instruction of Community Water and Waste Management services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-15 15:00 MST,Instruction of Community Water and Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002742,/tenders/instruction-of-community-water-and-waste-management-services/ocds-v9mmex-GNWT1-07-PM002742/,2024-05-31 17:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002736,Instruction of Community Finance Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Community Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002736,/tenders/instruction-of-community-finance-program-courses/ocds-v9mmex-GNWT1-07-PM002736/,2024-05-31 17:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002738,Instruction Community Government Administrative Assistant Training Program Cours,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction Community Government Adminis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002738,/tenders/instruction-community-government-administrative-assistant-training-program-cours/ocds-v9mmex-GNWT1-07-PM002738/,2024-05-31 17:12 MDT
