model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM003722,"2006 SDPMI 2006 GAMETI , NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"Gameti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003722,/tenders/2006-sdpmi-2006-gameti-nt/ocds-v9mmex-HC001-07-PM003722/,2024-04-30 23:58 MDT
tender,2006-07,NWT Housing Corporation,PM003633,2006 seniors repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-02 15:00 MDT,"yellowknife , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003633,/tenders/2006-seniors-repair-program/ocds-v9mmex-HC001-07-PM003633/,2024-04-30 23:58 MDT
tender,2006-07,NWT Housing Corporation,PM003744,2006/2007 repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-15 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003744,/tenders/20062007-repair-program/ocds-v9mmex-HC001-07-PM003744/,2024-04-30 23:58 MDT
tender,2008-09,Transportation,SO050435,2008-2009 Equipment Hauling,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050435,/tenders/2008-2009-equipment-hauling/ocds-v9mmex-GNWT1-09-SO050435/,2024-04-30 23:58 MDT
tender,2008-09,Transportation,SO050436,2008-2009 Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050436,/tenders/2008-2009-heavy-equipment-rental/ocds-v9mmex-GNWT1-09-SO050436/,2024-04-30 23:58 MDT
tender,2021-22,Municipal and Community Affairs,0000005550,2021 Flooding After Action Report,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-02-15 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for an After Action Report for the flooding that occurred in 2021.,2022-02-03 23:07 MST,2024-04-17 15:24 MDT,ocds-v9mmex-GNWT1-22-0000005550,/tenders/2021-flooding-after-action-report/ocds-v9mmex-GNWT1-22-0000005550/,2024-04-30 23:58 MDT
tender,2015-16,Government of the Northwest Territories,0000000339,7 Passenger Mini Van,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-03-02 15:00 MST,7 Passenger Mini Van,2016-05-16 12:51 MDT,2024-04-30 23:22 MDT,ocds-v9mmex-GNWT1-16-0000000339,/tenders/7-passenger-mini-van/ocds-v9mmex-GNWT1-16-0000000339/,2024-04-30 23:58 MDT
tender,2014-15,Public Works & Services,SA100024,Academic Education Research Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-03-23 15:00 MDT,Yellowknife,2015-03-03 15:15 MST,,ocds-v9mmex-GNWT1-15-SA100024,/tenders/academic-education-research-services/ocds-v9mmex-GNWT1-15-SA100024/,2024-04-30 23:58 MDT
tender,2012-13,Assembly,PM014161,Actuarial and Pension Administration Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-10-26 15:00 MDT,Actuarial and Pension Administration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014161,/tenders/actuarial-and-pension-administration-services/ocds-v9mmex-GNWT1-13-PM014161/,2024-04-30 23:58 MDT
tender,2022-23,Assembly,0000006145,"Actuarial, Pension Administration, and Investment",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-13 15:00 MDT,"The Northwest Territories Legislative Assembly is requesting Proposals from qualified Proponents for th provision Actuarial, Pension Administration, and Investment Consulting Services, as outlined in RFP documents.",2022-09-16 15:07 MDT,2023-10-23 17:17 MDT,ocds-v9mmex-GNWT1-23-0000006145,/tenders/actuarial-pension-administration-and-investment/ocds-v9mmex-GNWT1-23-0000006145/,2024-04-30 23:58 MDT
tender,2013-14,"Education, Culture and Employment",PM014978,Administration of Jobsnorth Website,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-04-09 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Education,
 Culture and Employment is requesting Proposals from qualified Proponents for
 the provision of services for administration of the JobsNorth website and
 JobBank linkages, as outlined in the Request",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014978,/tenders/administration-of-jobsnorth-website/ocds-v9mmex-GNWT1-14-PM014978/,2024-04-30 23:58 MDT
tender,2010-11,Stanton,PM010830,Adult Diaper Supplies - SOA11012,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-22 15:00 MDT,"Supply STHA with Adult Diaper Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010830,/tenders/adult-diaper-supplies-soa11012/ocds-v9mmex-STHA-11-PM010830/,2024-04-30 23:58 MDT
tender,2010-11,"Education, Culture and Employment",PM010374,Adult Literacy and Basic Education (ALBE) Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-09-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents to assess the objectives, impact and effectiveness of the
 ALBE program in the Northwest Territories. The successful proponent is also
 expected to review NWT ALBE programming from 2005-2010. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010374,/tenders/adult-literacy-and-basic-education-albe-review/ocds-v9mmex-GNWT1-11-PM010374/,2024-04-30 23:58 MDT
tender,2010-11,Stanton,PM011310,Adult Underwear Supplies - SOA 11032,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-21 15:00 MST,"Provide STHA with Adult Underwear Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011310,/tenders/adult-underwear-supplies-soa-11032/ocds-v9mmex-STHA-11-PM011310/,2024-04-30 23:58 MDT
