model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PO902255,SOA Release SO051043 - 24,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - 24,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PO902255,/tenders/soa-release-so051043-24/ocds-v9mmex-HC001-15-PO902255/,2024-06-02 16:19 MDT
tender,2014-15,Public Works & Services,PO446764,SOA Release SO442892 - Altiris Symantec,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO442892 - Altiris Symantec,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446764,/tenders/soa-release-so442892-altiris-symantec/ocds-v9mmex-GNWT1-15-PO446764/,2024-06-02 16:19 MDT
tender,2014-15,Public Works & Services,PO446985,SOA Release SO444370 - Symantec Mtce/Lic,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO444370 - Symantec Mtce/Lic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446985,/tenders/soa-release-so444370-symantec-mtcelic/ocds-v9mmex-GNWT1-15-PO446985/,2024-06-02 16:19 MDT
tender,2014-15,Public Works & Services,PO447021,SOA Release SO444370 - Symantec Mtce/Lic,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO444370 - Symantec Mtce/Lic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO447021,/tenders/soa-release-so444370-symantec-mtcelic/ocds-v9mmex-GNWT1-15-PO447021/,2024-06-02 16:19 MDT
tender,2014-15,Public Works & Services,PO902312,SOA Release SO442892 - Altiris/Symantec,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO442892 - Altiris/Symantec,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO902312,/tenders/soa-release-so442892-altirissymantec/ocds-v9mmex-GNWT1-15-PO902312/,2024-06-02 16:19 MDT
tender,2014-15,Public Works & Services,PO446810,SOA Release SO051041 - Licensing - Micro,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Licensing - Micro,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446810,/tenders/soa-release-so051041-licensing-micro/ocds-v9mmex-GNWT1-15-PO446810/,2024-06-02 16:19 MDT
tender,2014-15,Public Works & Services,PO902313,SOA Release SO051041 - Microsoft Licensi,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Microsoft Licensi,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902313,/tenders/soa-release-so051041-microsoft-licensi/ocds-v9mmex-GNWT1-15-PO902313/,2024-06-02 16:19 MDT
tender,2014-15,Public Works & Services,PO445412,SOA Release SO051043 - Hardware - Stanto,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware - Stanto,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445412,/tenders/soa-release-so051043-hardware-stanto/ocds-v9mmex-GNWT1-15-PO445412/,2024-06-02 16:19 MDT
tender,2014-15,Public Works & Services,PO445413,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445413,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-15-PO445413/,2024-06-02 16:19 MDT
tender,2014-15,Public Works & Services,PO445416,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445416,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-15-PO445416/,2024-06-02 16:19 MDT
