model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC446350,IGC Branding & Website Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2015-02-09 15:00 MST,Yellowknife,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446350,/tenders/igc-branding-website-development/ocds-v9mmex-GNWT1-15-SC446350/,2024-05-28 10:10 MDT
tender,2014-15,Finance,SC440895,Website - Re-Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-06-30 15:00 MDT,"Yellowknife, NT",2014-06-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC440895,/tenders/website-re-design/ocds-v9mmex-GNWT1-15-SC440895/,2024-05-28 10:10 MDT
tender,2013-14,"Education, Culture and Employment",SC794691,Evaluation of the Department of ECE Case Management Administrative System (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-01-30 15:00 MST,Evaluation of the Department of ECE Case,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794691,/tenders/evaluation-of-the-department-of-ece-case-management-administrative-system-cmas/ocds-v9mmex-GNWT1-14-SC794691/,2024-05-28 10:10 MDT
tender,2013-14,"Education, Culture and Employment",SC438289,Aurora College Student Information System: Requirements Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-12-11 15:00 MST,Aurora College Student Information Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438289,/tenders/aurora-college-student-information-system-requirements-analysis/ocds-v9mmex-GNWT1-14-SC438289/,2024-05-28 10:10 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437659,GNWT Corporate Identity Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-10-23 15:00 MDT,GNWT Corporate Identity Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437659,/tenders/gnwt-corporate-identity-development/ocds-v9mmex-GNWT1-14-SC437659/,2024-05-28 10:10 MDT
tender,2013-14,Finance,SC437618,GNWT Website Re-Design & Web Standard Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-10-23 15:00 MDT,GNWT Website Re-Design & Web Standard De,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC437618,/tenders/gnwt-website-re-design-web-standard-development/ocds-v9mmex-GNWT1-14-SC437618/,2024-05-28 10:10 MDT
tender,2013-14,Finance,SC794452,Common Web Server Support,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-08-07 15:00 MDT,Common Web Server Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794452,/tenders/common-web-server-support/ocds-v9mmex-GNWT1-14-SC794452/,2024-05-28 10:10 MDT
tender,2013-14,Environment and Natural Resources,SC436117,NWT Species at Risk Website Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-06-24 15:00 MDT,NWT Species at Risk Website Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436117,/tenders/nwt-species-at-risk-website-replacement/ocds-v9mmex-GNWT1-14-SC436117/,2024-05-28 10:10 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015094,NWT Parks Online Reservation and Permitting System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-05-17 15:00 MDT,NWT Parks Online Reservation and Permitt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015094,/tenders/nwt-parks-online-reservation-and-permitting-system/ocds-v9mmex-GNWT1-14-PM015094/,2024-05-28 10:10 MDT
tender,2012-13,Health and Social Services,PM014725,Online Clinical Decision Making Tool For Healthcare Practitioners,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-02-15 15:00 MST,Online Clinical Decision Making Tool For,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014725,/tenders/online-clinical-decision-making-tool-for-healthcare-practitioners/ocds-v9mmex-GNWT1-13-PM014725/,2024-05-28 10:10 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012653,NWT Film Commission Website Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-11-21 15:00 MST,NWT Film Commission Website Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012653,/tenders/nwt-film-commission-website-design/ocds-v9mmex-GNWT1-12-PM012653/,2024-05-28 10:10 MDT
tender,2011-12,Public Works & Services,SC793447,Provision of Internet Services for NWT Education Councils and Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-08-08 15:00 MDT,Provision of Internet Services for NWT E,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-SC793447,/tenders/provision-of-internet-services-for-nwt-education-councils-and-aurora-college/ocds-v9mmex-GNWT1-12-SC793447/,2024-05-28 10:10 MDT
tender,2010-11,Public Works & Services,SC793241,"Capital Planning Tool, Hosting and Support",Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-03-17 15:00 MDT,"Capital Planning Tool, Hosting and Suppo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793241,/tenders/capital-planning-tool-hosting-and-support/ocds-v9mmex-GNWT1-12-SC793241/,2024-05-28 10:10 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011307,NWT Parks Online Reservation and Permitting System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-02-23 15:00 MST,NWT Parks Online Reservation and Permitt,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-11-PM011307,/tenders/nwt-parks-online-reservation-and-permitting-system/ocds-v9mmex-GNWT1-11-PM011307/,2024-05-28 10:10 MDT
tender,2010-11,Public Works & Services,SC793191,Internet Access Services for Satellite Communications,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-02-10 15:00 MST,Internet Access Services for Satellite C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793191,/tenders/internet-access-services-for-satellite-communications/ocds-v9mmex-GNWT1-12-SC793191/,2024-05-28 10:10 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011181,Website Development and Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-02-02 15:00 MST,Website Development and Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011181,/tenders/website-development-and-design/ocds-v9mmex-GNWT1-11-PM011181/,2024-05-28 10:10 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011133,Computer Internet/Webpage - InvestNWT Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-01-14 15:00 MST,Computer Internet/Webpage - InvestNWT We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011133,/tenders/computer-internetwebpage-investnwt-website/ocds-v9mmex-GNWT1-11-PM011133/,2024-05-28 10:10 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011140,Electronic Investment Brochure,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-01-14 15:00 MST,Electronic Investment Brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011140,/tenders/electronic-investment-brochure/ocds-v9mmex-GNWT1-11-PM011140/,2024-05-28 10:10 MDT
tender,2010-11,Public Works & Services,SC792939,Internet Redirect Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2010-08-17 15:00 MDT,Internet Redirect Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792939,/tenders/internet-redirect-services/ocds-v9mmex-GNWT1-11-SC792939/,2024-05-28 10:10 MDT
tender,2009-10,Health and Social Services,PM009364,New Butthead Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2010-02-26 15:00 MST,New Butthead Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009364,/tenders/new-butthead-website/ocds-v9mmex-GNWT1-10-PM009364/,2024-05-28 10:10 MDT
tender,2009-10,Health and Social Services,PM009037,Website Design/Employee Intranet,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2009-12-11 15:00 MST,Website Design/Employee Intranet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009037,/tenders/website-designemployee-intranet/ocds-v9mmex-GNWT1-10-PM009037/,2024-05-28 10:10 MDT
tender,2009-10,Public Works & Services,SC418914,Business Requirements and Implementation Solutions for Health and SS,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2009-12-10 15:00 MST,Business Requirements and Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418914,/tenders/business-requirements-and-implementation-solutions-for-health-and-ss/ocds-v9mmex-GNWT1-10-SC418914/,2024-05-28 10:10 MDT
tender,2008-09,Public Works & Services,SC415465,TrendMicro Licenses Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Computer Internet/Webpage,2009-03-27 15:00 MDT,TrendMicro Licenses Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415465,/tenders/trendmicro-licenses-maintenance/ocds-v9mmex-GNWT1-10-SC415465/,2024-05-28 10:10 MDT
tender,2008-09,Health and Social Services,PM006942,Sexually Transmitted Infections Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-10-17 15:00 MDT,Sexually Transmitted Infections Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006942,/tenders/sexually-transmitted-infections-website/ocds-v9mmex-GNWT1-09-PM006942/,2024-05-28 10:10 MDT
tender,2007-08,Health and Social Services,PM005771,Website Development and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-01-18 15:00 MST,Website Development and Maintenance - De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005771,/tenders/website-development-and-maintenance/ocds-v9mmex-GNWT1-08-PM005771/,2024-05-28 10:10 MDT
tender,2007-08,"Education, Culture and Employment",PM005598,"French Language Writing, Design and Layout of Single-Window Website",Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2007-11-16 15:00 MST,"French Language Writing, Design and Layo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005598,/tenders/french-language-writing-design-and-layout-of-single-window-website/ocds-v9mmex-GNWT1-08-PM005598/,2024-05-28 10:10 MDT
tender,2007-08,Public Works & Services,PO408641,Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Services,Computer Internet/Webpage,2007-10-23 15:00 MDT,Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408641,/tenders/laptop-computers/ocds-v9mmex-GNWT1-08-PO408641/,2024-05-28 10:10 MDT
tender,2007-08,Health and Social Services,PM005240,Web Site Design/E-Recruitment Marketing,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2007-09-05 15:00 MDT,Web Site Design/E-Recruitment Marketing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005240,/tenders/web-site-designe-recruitment-marketing/ocds-v9mmex-GNWT1-08-PM005240/,2024-05-28 10:10 MDT
tender,2006-07,Environment and Natural Resources,PM004035,Licensing Application Analysis and Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-12-06 15:00 MST,Licensing Application Analysis and Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004035,/tenders/licensing-application-analysis-and-design/ocds-v9mmex-GNWT1-07-PM004035/,2024-05-28 10:10 MDT
tender,2005-06,Environment and Natural Resources,PM002708,Web Site Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-02-28 15:00 MST,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002708,/tenders/web-site-development/ocds-v9mmex-GNWT1-06-PM002708/,2024-05-28 10:10 MDT
tender,2005-06,Public Works & Services,SC790743,Web Site Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-02-10 15:00 MST,Web Site Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790743,/tenders/web-site-maintenance/ocds-v9mmex-GNWT1-07-SC790743/,2024-05-28 10:10 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002563,GIS Web Portal with Metadata and Oracle,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-01-06 15:00 MST,GIS Web Portal with Metadata and Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002563,/tenders/gis-web-portal-with-metadata-and-oracle/ocds-v9mmex-GNWT1-06-PM002563/,2024-05-28 10:10 MDT
tender,2005-06,Transportation,SC790581,Web Site Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2005-10-18 15:00 MDT,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790581,/tenders/web-site-development/ocds-v9mmex-GNWT1-06-SC790581/,2024-05-28 10:10 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000653,Ref #SC376547 - Website Redesign and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-09-24 15:00 MDT,Website Redesign and Continuing Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000653,/tenders/ref-sc376547-website-redesign-and-continuing-maintenance/ocds-v9mmex-GNWT1-05-PM000653/,2024-05-28 10:10 MDT
tender,2004-05,Assembly,PM001041,Web Page Redisign and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-08-13 15:00 MDT,Web Page Redisign and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001041,/tenders/web-page-redisign-and-maintenance/ocds-v9mmex-GNWT1-05-PM001041/,2024-05-28 10:10 MDT
tender,2012-13,Health and Social Services,PM014842,Website Development ~ Beaufort Delta Hea,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Development ~ Beaufort Delta Hea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014842,/tenders/website-development-beaufort-delta-hea/ocds-v9mmex-GNWT1-13-PM014842/,2024-05-28 10:10 MDT
