model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,HRHSSA,PM016065,APC Smart-UPS,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-17 15:00 MST,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016065,/tenders/apc-smart-ups/ocds-v9mmex-HRHSS-14-PM016065/,2024-04-30 07:41 MDT
tender,2012-13,HRHSSA,PM014223,Acute Care Room Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-10-16 15:00 MDT,Hay River Health and Social Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM014223,/tenders/acute-care-room-chairs/ocds-v9mmex-HRHSS-13-PM014223/,2024-04-30 07:41 MDT
tender,2012-13,HRHSSA,PM013649,Arjo Alenti Chair lift with Electric Scale,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-07-20 15:00 MDT,Hay River Health and Social Services Authority 3 Gaetz Drive,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM013649,/tenders/arjo-alenti-chair-lift-with-electric-scale/ocds-v9mmex-HRHSS-13-PM013649/,2024-04-30 07:41 MDT
tender,2012-13,HRHSSA,PM013881,Auto-Print ll -Table Top Packager,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-08-24 15:00 MDT,Hay River Health and Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM013881,/tenders/auto-print-ll-table-top-packager/ocds-v9mmex-HRHSS-13-PM013881/,2024-04-30 07:41 MDT
tender,2010-11,HRHSSA,PM011464,BLADDERSCAN BVM 9500,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 BLADDERSCAN BVM 9500 FOR THE HRHSSA AS PER REFERENCT TENDER #
 2010-20",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011464,/tenders/bladderscan-bvm-9500/ocds-v9mmex-HRHSS-11-PM011464/,2024-04-30 07:41 MDT
tender,2010-11,HRHSSA,PM011233,COMPUTERS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-31 15:00 MST,"HAY RIVER HEALTH AND SOCIAL SERVICES AUTHORITY, 3 GAETZ DRIVE",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011233,/tenders/computers/ocds-v9mmex-HRHSS-11-PM011233/,2024-04-30 07:41 MDT
tender,2013-14,HRHSSA,PM015254,Car,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-06-04 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM015254,/tenders/car/ocds-v9mmex-HRHSS-14-PM015254/,2024-04-30 07:41 MDT
tender,2012-13,HRHSSA,PM014149,Carescape V100 Vital Signs Monitor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-10-12 15:00 MDT,Hay River Health and Social Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM014149,/tenders/carescape-v100-vital-signs-monitor/ocds-v9mmex-HRHSS-13-PM014149/,2024-04-30 07:41 MDT
tender,2011-12,HRHSSA,PM013044,Chromatography Refridgerator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-24 15:00 MST,"Hay River Heath and Social Services Authority, 3 Geatz Drive Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-12-PM013044,/tenders/chromatography-refridgerator/ocds-v9mmex-HRHSS-12-PM013044/,2024-04-30 07:41 MDT
tender,2015-16,HRHSSA,PM017425,Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-21 15:00 MDT,Hay River Health and Social Services Authority,2015-07-30 15:15 MDT,,ocds-v9mmex-HRHSS-16-PM017425,/tenders/compact-cargo-van/ocds-v9mmex-HRHSS-16-PM017425/,2024-04-30 07:41 MDT
