model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM008674,Lookout Tower Lighting,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-03-31 15:00 MDT,Lookout Tower Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008674,/tenders/lookout-tower-lighting/ocds-v9mmex-GNWT1-09-PM008674/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,AC410673,"Site Visit - Gameti April 2, 2008",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410673,/tenders/site-visit-gameti-april-2-2008/ocds-v9mmex-GNWT1-08-AC410673/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006112,Airport Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-27 15:00 MDT,"A contractor is required to conduct exit surveys of passengers departing from
 the YK airport.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006112,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-08-PM006112/,2024-05-23 19:01 MDT
tender,2007-08,Stanton,PM006069,"Fire Alarm Inspection, Verification & Repair Services",Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-03-18 15:00 MDT,"Fire Alarm Inspection, Verification & Re",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006069,/tenders/fire-alarm-inspection-verification-repair-services/ocds-v9mmex-STHA-09-PM006069/,2024-05-23 19:01 MDT
tender,2007-08,FMBS,PM006080,Design Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2008-03-17 15:00 MDT,Design Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006080,/tenders/design-artwork-and-custom-printing/ocds-v9mmex-GNWT1-08-PM006080/,2024-05-23 19:01 MDT
tender,2007-08,Environment and Natural Resources,PM006023,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-17 15:00 MDT,"A contractor will provide general assiatance in on going legisltaive and policy
 development for ENR on an as and when required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006023,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM006023/,2024-05-23 19:01 MDT
tender,2007-08,Justice,PM005952,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-03-14 15:00 MDT,Feasibility Study - VIS (Victim Impact S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005952,/tenders/feasibility-study-vis-victim-impact-statement-travel-program-sc721498/ocds-v9mmex-GNWT1-09-PM005952/,2024-05-23 19:01 MDT
tender,2007-08,Human Resources,PM005911,PREMIER'S AWARDS,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-14 15:00 MDT,"5003-49th Street, 6th Floor, Laing Building, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005911,/tenders/premiers-awards/ocds-v9mmex-GNWT1-08-PM005911/,2024-05-23 19:01 MDT
tender,2007-08,Justice,PM005953,Program Developer - Victim Emergency Fund SC721499,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-14 15:00 MDT,Program Developer - Victim Emergency Fun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005953,/tenders/program-developer-victim-emergency-fund-sc721499/ocds-v9mmex-GNWT1-09-PM005953/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,AC410243,Air Charter Petroleum Products Year End,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-13 15:00 MDT,Air Charter Petroleum Products Year End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410243,/tenders/air-charter-petroleum-products-year-end/ocds-v9mmex-GNWT1-08-AC410243/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791737,Safety Management Information System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-03-13 15:00 MDT,Safety Management Information System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791737,/tenders/safety-management-information-system/ocds-v9mmex-GNWT1-08-SC791737/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,LS103085,Leased Accommodations for Stanton Finance,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2008-03-11 15:00 MDT,Leased Accommodations for Stanton Financ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103085,/tenders/leased-accommodations-for-stanton-finance/ocds-v9mmex-GNWT1-10-LS103085/,2024-05-23 19:01 MDT
tender,2007-08,Health and Social Services,PM005927,Aboriginal Health Careers Interactive Trade-show Display,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The GNWT is requesting proposals from qualified proponents for the provision of
 services to promote Health and Social Services careers through face-to-face
 interaction with NWT youth throughout the Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005927,/tenders/aboriginal-health-careers-interactive-trade-show-display/ocds-v9mmex-GNWT1-08-PM005927/,2024-05-23 19:01 MDT
tender,2007-08,Health and Social Services,PM005941,Legal Research Services for Legislative Projects,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The GNWT, Department of Health & Social Services is requesting proposals from
 qualified proponents to supply Legal Research Services and Legislative Projects.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005941,/tenders/legal-research-services-for-legislative-projects/ocds-v9mmex-GNWT1-08-PM005941/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC409885,Small/Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2008-03-07 15:00 MST,Small/Mail Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409885,/tenders/smallmail-delivery-services/ocds-v9mmex-GNWT1-08-SC409885/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791743,Yellowknife Air Terminal Building Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2008-03-06 15:00 MST,Yellowknife Air Terminal Building Renova,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791743,/tenders/yellowknife-air-terminal-building-renovations/ocds-v9mmex-GNWT1-08-SC791743/,2024-05-23 19:01 MDT
tender,2007-08,Environment and Natural Resources,PM005994,Solar Panel Tie,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-03-04 15:00 MST,Solar Panel Tie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005994,/tenders/solar-panel-tie/ocds-v9mmex-GNWT1-08-PM005994/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791649,As and When Annual Fire Extinguishers PM's,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-02-29 15:00 MST,As and When Annual Fire Extinguishers PM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791649,/tenders/as-and-when-annual-fire-extinguishers-pms/ocds-v9mmex-GNWT1-09-SC791649/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC409442,As and When Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Fire Sprinkler Installation,2008-02-29 15:00 MST,As and When Sprinkler Inspections and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409442,/tenders/as-and-when-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-09-SC409442/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SO050371,As and When Carpentry,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050371,/tenders/as-and-when-carpentry/ocds-v9mmex-GNWT1-08-SO050371/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SO409500,As and When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409500,/tenders/as-and-when-electrical-services/ocds-v9mmex-GNWT1-08-SO409500/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SO409558,As and When General Building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Yellowknife North Slave Regional Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409558,/tenders/as-and-when-general-building-maintenance/ocds-v9mmex-GNWT1-08-SO409558/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SO409507,As and When Glazier/ Door Hardware Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Yellowknife North Slave Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409507,/tenders/as-and-when-glazier-door-hardware-services/ocds-v9mmex-GNWT1-08-SO409507/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SO409489,As and When Refrigeration/ Appliance Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409489,/tenders/as-and-when-refrigeration-appliance-repair/ocds-v9mmex-GNWT1-08-SO409489/,2024-05-23 19:01 MDT
tender,2007-08,Health and Social Services,PM005982,Emergency Exercise Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Emergency Exercise Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005982,/tenders/emergency-exercise-development/ocds-v9mmex-GNWT1-08-PM005982/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791699,Professional janitorial Services - Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-02-29 15:00 MST,Professional janitorial Services - Arthu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791699,/tenders/professional-janitorial-services-arthur-laing-building/ocds-v9mmex-GNWT1-08-SC791699/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791730,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791730,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791730/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791237,Supply and Installation of Seating at Yellowknife Airport,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2008-02-21 15:00 MST,Supply and Installation of Seating at Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791237,/tenders/supply-and-installation-of-seating-at-yellowknife-airport/ocds-v9mmex-GNWT1-08-SC791237/,2024-05-23 19:01 MDT
tender,2007-08,"Education, Culture and Employment",PM005859,Production of Teacher Certification Identification Cards,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-02-21 15:00 MST,Production of Teacher Certification Iden,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005859,/tenders/production-of-teacher-certification-identification-cards/ocds-v9mmex-GNWT1-09-PM005859/,2024-05-23 19:01 MDT
tender,2007-08,FMBS,PM005775,Systems Integration Services for Oracle Peoplesoft Financials,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-18 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005775,/tenders/systems-integration-services-for-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-08-PM005775/,2024-05-23 19:01 MDT
tender,2007-08,"Education, Culture and Employment",PM005940,Develop an annual NWT Heritage Award,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-02-15 15:00 MST,Develop an annual NWT Heritage Award,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005940,/tenders/develop-an-annual-nwt-heritage-award/ocds-v9mmex-GNWT1-08-PM005940/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791708,Tank Farm Improvement/Upgrade - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2008-02-15 15:00 MST,Tank Farm Improvement/Upgrade - Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791708,/tenders/tank-farm-improvementupgrade-wekweeti/ocds-v9mmex-GNWT1-08-SC791708/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791688,Ship Handling/Navigation Simulator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-14 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791688,/tenders/ship-handlingnavigation-simulator/ocds-v9mmex-GNWT1-08-SC791688/,2024-05-23 19:01 MDT
tender,2007-08,Justice,PM005852,RFP 409180 NSCC & NSYOF Health Services,Awarded,Request for Proposal,Open (Competitive),Services,Medical Services (physicians/doctors),2008-02-08 15:00 MST,RFP 409180 NSCC & NSYOF Health Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005852,/tenders/rfp-409180-nscc-nsyof-health-services/ocds-v9mmex-GNWT1-09-PM005852/,2024-05-23 19:01 MDT
tender,2007-08,"Education, Culture and Employment",PM005862,Educational Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-08 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services outlined in the Request
 for Standing Offer Agreement on a as and when needed bases for Update of the
 Teachers Guide for teachers using our website http://www.pwnhc.ca as a teaching
 tool, Develop Edutkits and school programs and to Deliver school programs both
 in Yellowknife and throughout the Territories. The Standing Offer Agreement
 will extend over a two years starting on February 6, 2008 to March 31, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005862,/tenders/educational-services/ocds-v9mmex-GNWT1-08-PM005862/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,LS103084,Leased Office Space - EC&E,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103084,/tenders/leased-office-space-ece/ocds-v9mmex-GNWT1-08-LS103084/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791698,Display Cabinet for Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-02-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791698,/tenders/display-cabinet-for-yellowknife-airport/ocds-v9mmex-GNWT1-08-SC791698/,2024-05-23 19:01 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM006440,Ref #AC409582 - Charter - YK - Holman - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-01 15:00 MST,Aircraft Charter - Yellowknife to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006440,/tenders/ref-ac409582-charter-yk-holman-return/ocds-v9mmex-GNWT1-08-PM006440/,2024-05-23 19:01 MDT
tender,2007-08,Environment and Natural Resources,PM005900,Printing Services,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-01 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005900,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005900/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791536,Parking Control System,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2008-01-31 15:00 MST,Parking Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791536,/tenders/parking-control-system/ocds-v9mmex-GNWT1-09-SC791536/,2024-05-23 19:01 MDT
tender,2007-08,"Education, Culture and Employment",PM005838,"Layout, Design and Printing of Employment Standards Communication Materials",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-25 15:00 MST,"Layout, Design and Printing of Employmen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005838,/tenders/layout-design-and-printing-of-employment-standards-communication-materials/ocds-v9mmex-GNWT1-09-PM005838/,2024-05-23 19:01 MDT
tender,2007-08,"Education, Culture and Employment",PM005823,NWT Literacy Strategy Evaluation and Accountability Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-23 15:00 MST,NWT Literacy Strategy Evaluation and Acc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005823,/tenders/nwt-literacy-strategy-evaluation-and-accountability-framework/ocds-v9mmex-GNWT1-09-PM005823/,2024-05-23 19:01 MDT
tender,2007-08,Health and Social Services,PM005723,Social Marketer For Addictions Awareness Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-15 15:00 MST,"The GNWT Department of Health and Social Services is seeking proposals from
 qualified proponents to provide a Social Marketer to develop, design messages
 and materials and make recommendations for implementing a marketing and
 communications campaign.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005723,/tenders/social-marketer-for-addictions-awareness-campaign/ocds-v9mmex-GNWT1-08-PM005723/,2024-05-23 19:01 MDT
