model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,CT101605,New Passenger Shelter Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-10 15:00 MDT,"Trout Lake, NT",2015-08-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101605,/tenders/new-passenger-shelter-building/ocds-v9mmex-GNWT1-16-CT101605/,2024-06-18 23:41 MDT
tender,2010-11,Transportation,CT100993,Supply and Installation of Aerodrome Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-12-09 15:00 MST,Supply and Installation of Aerodrome Lig,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100993,/tenders/supply-and-installation-of-aerodrome-lighting/ocds-v9mmex-GNWT1-11-CT100993/,2024-06-18 23:41 MDT
tender,2009-10,Transportation,SC792454,Winter Road Grade Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792454,/tenders/winter-road-grade-improvements/ocds-v9mmex-GNWT1-10-SC792454/,2024-06-18 23:41 MDT
tender,2008-09,Transportation,SC792193,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792193,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-09-SC792193/,2024-06-18 23:41 MDT
tender,2011-12,Transportation,CT101095,New Airport Construction,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,New Airport Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101095,/tenders/new-airport-construction/ocds-v9mmex-GNWT1-12-CT101095/,2024-06-18 23:41 MDT
tender,2011-12,Transportation,SC793554,New Trout Lake Airstrip Construction Pha,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airstrip Construction Pha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793554,/tenders/new-trout-lake-airstrip-construction-pha/ocds-v9mmex-GNWT1-12-SC793554/,2024-06-18 23:41 MDT
tender,2014-15,Transportation,CT101220,Supply & Place Crushed Granular Material,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Supply & Place Crushed Granular Material,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101220,/tenders/supply-place-crushed-granular-material/ocds-v9mmex-GNWT1-13-CT101220/,2024-06-18 23:41 MDT
tender,2014-15,Transportation,SC794964,New Trout Lake Airport Project Managemen,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airport Project Managemen,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794964,/tenders/new-trout-lake-airport-project-managemen/ocds-v9mmex-GNWT1-15-SC794964/,2024-06-18 23:41 MDT
tender,2014-15,Transportation,SC794863,Airport Operations and Maintenance,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Operations and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794863,/tenders/airport-operations-and-maintenance/ocds-v9mmex-GNWT1-15-SC794863/,2024-06-18 23:41 MDT
tender,2014-15,Transportation,CT101429,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Construction and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-CT101429,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-15-CT101429/,2024-06-18 23:41 MDT
