model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,AC447631,Yellowknife to Edmonton Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-26 15:00 MDT,<Various Communities>,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447631,/tenders/yellowknife-to-edmonton-return/ocds-v9mmex-GNWT1-15-AC447631/,2024-06-18 08:54 MDT
tender,2014-15,Justice,AC445796,"AC from Hay river-Ft. Liard-YK, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest territories,2015-03-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC445796,/tenders/ac-from-hay-river-ft-liard-yk-return/ocds-v9mmex-GNWT1-15-AC445796/,2024-06-18 08:54 MDT
tender,2014-15,Justice,AC445177,AC Inuvik to Ft. McPherson return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest Territories,2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445177,/tenders/ac-inuvik-to-ft-mcpherson-return/ocds-v9mmex-GNWT1-15-AC445177/,2024-06-18 08:54 MDT
tender,2014-15,Justice,AC446581,AC Yellowknife to Wha Ti and Lutsel K,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446581,/tenders/ac-yellowknife-to-wha-ti-and-lutsel-k/ocds-v9mmex-GNWT1-15-AC446581/,2024-06-18 08:54 MDT
tender,2014-15,Justice,AC445176,AC Inuvik to Tuk Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Inuvik, NT",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-AC445176,/tenders/ac-inuvik-to-tuk-rtn/ocds-v9mmex-GNWT1-15-AC445176/,2024-06-18 08:54 MDT
tender,2014-15,Justice,AC445174,Air Charter Inuvik to Aklavik return Mar/15,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-25 15:00 MST,Northwest Territtories,2015-02-23 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445174,/tenders/air-charter-inuvik-to-aklavik-return-mar15/ocds-v9mmex-GNWT1-15-AC445174/,2024-06-18 08:54 MDT
tender,2014-15,Justice,AC446579,AC Norm Wells - Deline - Ft. Gd Hope - Tulita. March 3-5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-23 15:00 MST,Northwest Territories,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446579,/tenders/ac-norm-wells-deline-ft-gd-hope-tulita-march-3-5/ocds-v9mmex-GNWT1-15-AC446579/,2024-06-18 08:54 MDT
tender,2014-15,Justice,AC445793,Air Charter: Hay River-Ft. Simpson-Yellowknife. March 4-5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-23 15:00 MST,Northwest Territories,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445793,/tenders/air-charter-hay-river-ft-simpson-yellowknife-march-4-5/ocds-v9mmex-GNWT1-15-AC445793/,2024-06-18 08:54 MDT
tender,2014-15,Justice,AC443731,Air Charter Inuvik - Sacks Harbour/Ulukhaktok -12 passengers - return Feb 2015,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-10 15:00 MST,Northwest Territories,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-AC443731,/tenders/air-charter-inuvik-sacks-harbourulukhaktok-12-passengers-return-feb-2015/ocds-v9mmex-GNWT1-15-AC443731/,2024-06-18 08:54 MDT
tender,2014-15,Justice,AC446450,"Yellowknife - Fort Smith - Return February 18, 2015",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-10 15:00 MST,Northwest Territories,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-AC446450,/tenders/yellowknife-fort-smith-return-february-18-2015/ocds-v9mmex-GNWT1-15-AC446450/,2024-06-18 08:54 MDT
