model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC445371,Emergency Repairs Fort Simpson Ferry,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Emergency Repairs Fort Simpson Ferry,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445371,/tenders/emergency-repairs-fort-simpson-ferry/ocds-v9mmex-GNWT1-15-SC445371/,2024-06-08 12:35 MDT
tender,2014-15,Transportation,CT100873,Ferry Operations (a) Arctic Red River Cr,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations (a) Arctic Red River Cr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100873,/tenders/ferry-operations-a-arctic-red-river-cr/ocds-v9mmex-GNWT1-11-CT100873/,2024-06-08 12:35 MDT
tender,2010-11,Transportation,SC793292,SCBA Units,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,SCBA Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793292,/tenders/scba-units/ocds-v9mmex-GNWT1-11-SC793292/,2024-06-08 12:35 MDT
tender,2010-11,Transportation,SC792857,Gererator Rental,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Gererator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792857,/tenders/gererator-rental/ocds-v9mmex-GNWT1-11-SC792857/,2024-06-08 12:35 MDT
tender,2010-11,Transportation,SC793328,Repair case 850K Tractor,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair case 850K Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793328,/tenders/repair-case-850k-tractor/ocds-v9mmex-GNWT1-11-SC793328/,2024-06-08 12:35 MDT
tender,2010-11,Transportation,SC793312,Tandem Dump Truck Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tandem Dump Truck Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793312,/tenders/tandem-dump-truck-repair/ocds-v9mmex-GNWT1-11-SC793312/,2024-06-08 12:35 MDT
tender,2010-11,Transportation,SC793316,Repair & Relocation of Crusher,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair & Relocation of Crusher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793316,/tenders/repair-relocation-of-crusher/ocds-v9mmex-GNWT1-11-SC793316/,2024-06-08 12:35 MDT
tender,2010-11,Transportation,PO901594,Merv Hardie Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Merv Hardie Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901594,/tenders/merv-hardie-repairs/ocds-v9mmex-GNWT1-11-PO901594/,2024-06-08 12:35 MDT
tender,2010-11,Transportation,SC793157,Repair & Maintenance: Equipment/Service,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair & Maintenance: Equipment/Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793157,/tenders/repair-maintenance-equipmentservice/ocds-v9mmex-GNWT1-11-SC793157/,2024-06-08 12:35 MDT
tender,2011-12,Transportation,SC793693,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793693,/tenders/equipment-repair/ocds-v9mmex-GNWT1-12-SC793693/,2024-06-08 12:35 MDT
tender,2011-12,Transportation,PO901626,Louis Cardinal Propeller Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Louis Cardinal Propeller Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901626,/tenders/louis-cardinal-propeller-repair/ocds-v9mmex-GNWT1-12-PO901626/,2024-06-08 12:35 MDT
tender,2011-12,Environment and Natural Resources,PM012562,Clean Fuel Tanks,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Clean Fuel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012562,/tenders/clean-fuel-tanks/ocds-v9mmex-GNWT1-12-PM012562/,2024-06-08 12:35 MDT
tender,2011-12,Environment and Natural Resources,PM012419,Retrofit Fuel Tank,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Retrofit Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012419,/tenders/retrofit-fuel-tank/ocds-v9mmex-GNWT1-12-PM012419/,2024-06-08 12:35 MDT
tender,2006-07,Municipal and Community Affairs,PM004871,Repairs to Water Treatment Plant,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repairs to Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004871,/tenders/repairs-to-water-treatment-plant/ocds-v9mmex-GNWT1-07-PM004871/,2024-06-08 12:35 MDT
tender,2008-09,Transportation,SC792141,Rebuild Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792141,/tenders/rebuild-vohl-snowblower/ocds-v9mmex-GNWT1-09-SC792141/,2024-06-08 12:35 MDT
