model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790601,Rae Edzo Water Intake System Cleaning,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Rae Edzo Water Intake System Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790601,/tenders/rae-edzo-water-intake-system-cleaning/ocds-v9mmex-GNWT1-06-SC790601/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC780283,DDC Controls Preventative Maintenance NS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,DDC Controls Preventative Maintenance NS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780283,/tenders/ddc-controls-preventative-maintenance-ns/ocds-v9mmex-GNWT1-06-SC780283/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SO050130,Cell Phone Agreement,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Cell Phone Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050130,/tenders/cell-phone-agreement/ocds-v9mmex-GNWT1-06-SO050130/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC780356,Remediation Sachs Harbour Beach Part 3 B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Sachs Harbour Beach Part 3 B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780356,/tenders/remediation-sachs-harbour-beach-part-3-b/ocds-v9mmex-GNWT1-06-SC780356/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC780358,Remediation of Fuel Spill Vault B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill Vault B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780358,/tenders/remediation-of-fuel-spill-vault-b/ocds-v9mmex-GNWT1-06-SC780358/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC780361,Remediation of Fuel Spill,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780361,/tenders/remediation-of-fuel-spill/ocds-v9mmex-GNWT1-06-SC780361/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790759,Lutsel K'e Site Investigation and Remedi,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Lutsel K'e Site Investigation and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790759,/tenders/lutsel-ke-site-investigation-and-remedi/ocds-v9mmex-GNWT1-06-SC790759/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC780425,Aurora College Gravel Supply,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780425,/tenders/aurora-college-gravel-supply/ocds-v9mmex-GNWT1-06-SC780425/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790497,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790497,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-06-SC790497/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790498,Consulting and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consulting and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790498,/tenders/consulting-and-installation-services/ocds-v9mmex-GNWT1-06-SC790498/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790776,Wiring data and voice for Perry Building,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wiring data and voice for Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790776,/tenders/wiring-data-and-voice-for-perry-building/ocds-v9mmex-GNWT1-06-SC790776/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790625,Display Cabinet / Dividing Wall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Display Cabinet / Dividing Wall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790625,/tenders/display-cabinet-dividing-wall/ocds-v9mmex-GNWT1-06-SC790625/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790726,Deline Boiler Repairs - Extra Work,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deline Boiler Repairs - Extra Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790726,/tenders/deline-boiler-repairs-extra-work/ocds-v9mmex-GNWT1-06-SC790726/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SO050125,Professional Bulk Tank Cleaning and Refu,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Professional Bulk Tank Cleaning and Refu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050125,/tenders/professional-bulk-tank-cleaning-and-refu/ocds-v9mmex-GNWT1-06-SO050125/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790857,2338 - Breach Restoration -Kudlak Lake T,Awarded,Sole Source,Direct,Services,General Contracting,,2338 - Breach Restoration -Kudlak Lake T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790857,/tenders/2338-breach-restoration-kudlak-lake-t/ocds-v9mmex-GNWT1-06-SC790857/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,CT100230,Vault Replacement - Rae,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Vault Replacement - Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100230,/tenders/vault-replacement-rae/ocds-v9mmex-GNWT1-06-CT100230/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,CT100269,Materials Testing Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Materials Testing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100269,/tenders/materials-testing-services/ocds-v9mmex-GNWT1-06-CT100269/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790470,Asphalt Evaluation Report,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Asphalt Evaluation Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790470,/tenders/asphalt-evaluation-report/ocds-v9mmex-GNWT1-06-SC790470/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790368,Fort Good Hope School -Water Tank Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fort Good Hope School -Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790368,/tenders/fort-good-hope-school-water-tank-repair/ocds-v9mmex-GNWT1-06-SC790368/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790551,ORACLE Database Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ORACLE Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790551,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-06-SC790551/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,PO900402,Infrared Thermal Scan Camera,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Infrared Thermal Scan Camera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900402,/tenders/infrared-thermal-scan-camera/ocds-v9mmex-GNWT1-06-PO900402/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,SC790616,Gravel Supply Thebacha Campus Parking lo,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Gravel Supply Thebacha Campus Parking lo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790616,/tenders/gravel-supply-thebacha-campus-parking-lo/ocds-v9mmex-GNWT1-06-SC790616/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,CT100148,Stanton Regional Hospital - Major Upgrad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stanton Regional Hospital - Major Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100148,/tenders/stanton-regional-hospital-major-upgrad/ocds-v9mmex-GNWT1-06-CT100148/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,CT100154,NSCF- Storage Rooms @ loading Dock,Awarded,Sole Source,Direct,Services,Engineering Consulting,,NSCF- Storage Rooms @ loading Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100154,/tenders/nscf-storage-rooms-loading-dock/ocds-v9mmex-GNWT1-06-CT100154/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,CT100166,NSCF-Preparation of Mini Manual and Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NSCF-Preparation of Mini Manual and Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100166,/tenders/nscf-preparation-of-mini-manual-and-trai/ocds-v9mmex-GNWT1-06-CT100166/,2024-06-18 08:51 MDT
tender,2005-06,Public Works & Services,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Regional Hospital (Fire Alarm/Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100173,/tenders/stanton-regional-hospital-fire-alarmme/ocds-v9mmex-GNWT1-06-CT100173/,2024-06-18 08:51 MDT
