model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM000753,Land Programs for Diverted Youth,Awarded,Sole Source,Direct,Services,<Various>,,Land Programs for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000753,/tenders/land-programs-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000753/,2024-06-03 22:18 MDT
tender,2004-05,Public Works & Services,SC780194,"Deh Cho Hall / DDEC, ECE, Aurora College",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Deh Cho Hall / DDEC, ECE, Aurora College",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780194,/tenders/deh-cho-hall-ddec-ece-aurora-college/ocds-v9mmex-GNWT1-05-SC780194/,2024-06-03 22:18 MDT
tender,2004-05,Public Works & Services,CT100100,A/E Services- Review of RWED Offic Space,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Services- Review of RWED Offic Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100100,/tenders/ae-services-review-of-rwed-offic-space/ocds-v9mmex-GNWT1-05-CT100100/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM002028,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002028,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002028/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM002718,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002718,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002718/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM002076,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002076,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002076/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM001840,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001840,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001840/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM001841,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001841,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001841/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM001842,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001842,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001842/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM002026,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002026,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002026/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM002031,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002031,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002031/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM002058,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002058,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002058/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM002067,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002067,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002067/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM002091,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002091,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002091/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM002248,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002248,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002248/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM001725,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001725,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-06-PM001725/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM001750,Fire Fighting Contract - Fort Simpson,Awarded,Negotiated,Direct,Services,Labour,,Fire Fighting Contract - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001750,/tenders/fire-fighting-contract-fort-simpson/ocds-v9mmex-GNWT1-06-PM001750/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM002047,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002047,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002047/,2024-06-03 22:18 MDT
tender,2005-06,Environment and Natural Resources,PM002717,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002717,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002717/,2024-06-03 22:18 MDT
tender,2004-05,RWED,PM000572,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000572,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000572/,2024-06-03 22:18 MDT
tender,2004-05,RWED,PM001174,Fort Simpson Visitor Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001174,/tenders/fort-simpson-visitor-information/ocds-v9mmex-GNWT1-05-PM001174/,2024-06-03 22:18 MDT
tender,2004-05,RWED,PM001183,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001183,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001183/,2024-06-03 22:18 MDT
tender,2004-05,RWED,PM001230,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001230,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001230/,2024-06-03 22:18 MDT
tender,2004-05,Transportation,AC600024,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600024,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-05-AC600024/,2024-06-03 22:18 MDT
tender,2004-05,Transportation,SC383220,Fort Simpson Air Quality Monitoring,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Air Quality Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383220,/tenders/fort-simpson-air-quality-monitoring/ocds-v9mmex-GNWT1-05-SC383220/,2024-06-03 22:18 MDT
tender,2004-05,Transportation,SC790061,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790061,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-05-SC790061/,2024-06-03 22:18 MDT
tender,2004-05,Transportation,SC378567,Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378567,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378567/,2024-06-03 22:18 MDT
tender,2004-05,Transportation,SO431013,Marine Services - Labour Service,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Marine Services - Labour Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431013,/tenders/marine-services-labour-service/ocds-v9mmex-GNWT1-05-SO431013/,2024-06-03 22:18 MDT
tender,2004-05,RWED,PM001124,Fort Simpson Campground Sign,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Simpson Campground Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001124,/tenders/fort-simpson-campground-sign/ocds-v9mmex-GNWT1-05-PM001124/,2024-06-03 22:18 MDT
tender,2004-05,RWED,PM000502,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000502,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000502/,2024-06-03 22:18 MDT
tender,2004-05,RWED,PM000536,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000536,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000536/,2024-06-03 22:18 MDT
tender,2004-05,RWED,PM000590,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000590,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000590/,2024-06-03 22:18 MDT
tender,2004-05,RWED,PM000556,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000556,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000556/,2024-06-03 22:18 MDT
