model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Health and Social Services,0000003937,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the provision of Air Charter Services.,2020-02-21 15:08 MST,2020-07-15 15:45 MDT,ocds-v9mmex-GNWT1-20-0000003937,/tenders/air-charter/ocds-v9mmex-GNWT1-20-0000003937/,2024-05-31 21:58 MDT
tender,2019-20,Health and Social Services,0000003828,Minor Diagnostic Equipment and Accessories,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for the ""as required"" supply of Minor Diagnostic Equipment and Accessories as per the specifications in the tender document",2020-01-30 17:07 MST,2020-08-18 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003828,/tenders/minor-diagnostic-equipment-and-accessories/ocds-v9mmex-GNWT1-20-0000003828/,2024-05-31 21:58 MDT
tender,2019-20,Health and Social Services,0000003860,Program Evaluation & Monitoring,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-02-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from per-qualified proponents under SA100046 - Program Evaluation, Monitoring and Design Category 3 Sub-Category 2 to provide Program Evaluation of the My Voice, My Choice campaign as detailed herein;",2020-02-10 17:08 MST,2020-08-03 11:32 MDT,ocds-v9mmex-GNWT1-20-0000003860,/tenders/program-evaluation-monitoring/ocds-v9mmex-GNWT1-20-0000003860/,2024-05-31 21:58 MDT
tender,2019-20,Health and Social Services,0000003774,Automated External Defibrillators,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-02-03 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for the ""as required"" supply of Automated External Defibrillators (AEDs)",2020-01-10 15:07 MST,2020-07-23 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003774,/tenders/automated-external-defibrillators/ocds-v9mmex-GNWT1-20-0000003774/,2024-05-31 21:58 MDT
tender,2019-20,Health and Social Services,0000003811,Air Charter: Yellowknife - Colville Lake,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-23 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-22 15:07 MST,2020-11-21 01:13 MST,ocds-v9mmex-GNWT1-20-0000003811,/tenders/air-charter-yellowknife-colville-lake/ocds-v9mmex-GNWT1-20-0000003811/,2024-05-31 21:58 MDT
tender,2019-20,Health and Social Services,0000003767,Cast Cutters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Cast Cutters as per the specifications in the tender document.,2019-12-16 17:07 MST,2020-06-17 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003767,/tenders/cast-cutters/ocds-v9mmex-GNWT1-20-0000003767/,2024-05-31 21:58 MDT
tender,2019-20,Health and Social Services,0000003705,Ophthalmic Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Ophthalmic Equipment as per the specifications in the tender document.,2019-11-21 15:07 MST,2020-05-25 11:33 MDT,ocds-v9mmex-GNWT1-20-0000003705,/tenders/ophthalmic-equipment/ocds-v9mmex-GNWT1-20-0000003705/,2024-05-31 21:58 MDT
tender,2019-20,Health and Social Services,0000003719,Centrifuge,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Centrifuges as per the specifications in the tender document.,2019-11-22 15:07 MST,2020-03-16 17:37 MDT,ocds-v9mmex-GNWT1-20-0000003719,/tenders/centrifuge/ocds-v9mmex-GNWT1-20-0000003719/,2024-05-31 21:58 MDT
tender,2019-20,Health and Social Services,0000003650,Structural Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the structural design of the Tulita Health Residence.,2019-08-29 23:07 MDT,2020-01-27 17:57 MST,ocds-v9mmex-HC001-20-0000003650,/tenders/structural-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003650/,2024-05-31 21:58 MDT
tender,2019-20,Health and Social Services,0000003455,My Voice My Choice Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting proposals to implement a campaign to inform and engage youth with relevant health and wellness topics.,2019-08-09 17:07 MDT,2020-02-13 15:39 MST,ocds-v9mmex-GNWT1-20-0000003455,/tenders/my-voice-my-choice-campaign/ocds-v9mmex-GNWT1-20-0000003455/,2024-05-31 21:58 MDT
tender,2019-20,Health and Social Services,0000003626,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of an HPE Server Hardware.,2019-08-14 15:07 MDT,2020-02-06 11:40 MST,ocds-v9mmex-GNWT1-20-0000003626,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-20-0000003626/,2024-05-31 21:58 MDT
tender,2019-20,Health and Social Services,0000003441,Oral Health Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Sciences (HSS) for an Oral Health Marketing Campaign.,2019-07-26 15:07 MDT,2020-01-21 18:40 MST,ocds-v9mmex-GNWT1-20-0000003441,/tenders/oral-health-marketing-campaign/ocds-v9mmex-GNWT1-20-0000003441/,2024-05-31 21:58 MDT
tender,2019-20,Health and Social Services,0000003439,Coagulation Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the supply of coagulation analyzers.,2019-07-10 15:07 MDT,2020-01-17 17:33 MST,ocds-v9mmex-GNWT1-20-0000003439,/tenders/coagulation-analyzers/ocds-v9mmex-GNWT1-20-0000003439/,2024-05-31 21:58 MDT
tender,2019-20,Health and Social Services,0000003301,Air Charter to Tlicho Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the provision of air charter services from Yellowknife to Wekweeti and Yellowknife to Gameti.,2019-05-24 11:08 MDT,2019-09-26 11:50 MDT,ocds-v9mmex-GNWT1-20-0000003301,/tenders/air-charter-to-tlicho-region/ocds-v9mmex-GNWT1-20-0000003301/,2024-05-31 21:58 MDT
