model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,PO447098,WACFG Dell Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-18 15:00 MDT,Yellowknife,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447098,/tenders/wacfg-dell-workstations/ocds-v9mmex-GNWT1-15-PO447098/,2024-06-03 09:15 MDT
tender,2014-15,Lands,PO447035,Network Attached Storage (NAS),Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-16 15:00 MDT,Yellowknife,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447035,/tenders/network-attached-storage-nas/ocds-v9mmex-GNWT1-15-PO447035/,2024-06-03 09:15 MDT
tender,2014-15,Lands,PO447119,"Toner Cartridges, Bulk Purchase",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-12 15:00 MDT,"Yellowknife, NT",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-PO447119,/tenders/toner-cartridges-bulk-purchase/ocds-v9mmex-GNWT1-15-PO447119/,2024-06-03 09:15 MDT
tender,2014-15,Lands,PO446990,Satellite Imagery - Recreation Land Management Support,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2015-03-11 15:00 MDT,NWT,2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446990,/tenders/satellite-imagery-recreation-land-management-support/ocds-v9mmex-GNWT1-15-PO446990/,2024-06-03 09:15 MDT
tender,2014-15,Lands,PO447012,Supply and Deliver Three (3) HP DesignJet ePrinters (Plotters) and Supplies.,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-03-09 15:00 MDT,"Yellowknife, NT",2015-02-25 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447012,/tenders/supply-and-deliver-three-3-hp-designjet-eprinters-plotters-and-supplies/ocds-v9mmex-GNWT1-15-PO447012/,2024-06-03 09:15 MDT
tender,2014-15,Lands,PO446486,Network Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-12 15:00 MST, Yellowknife,2015-02-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446486,/tenders/network-storage/ocds-v9mmex-GNWT1-15-PO446486/,2024-06-03 09:15 MDT
tender,2014-15,Lands,SC446648,Legal Survey - Enterprise Weigh Scale,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2015-02-09 15:00 MST,Enterprise,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446648,/tenders/legal-survey-enterprise-weigh-scale/ocds-v9mmex-GNWT1-15-SC446648/,2024-06-03 09:15 MDT
tender,2014-15,Lands,SC446200,Risk Based Strategic Planning Framework and Tools,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-05 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446200,/tenders/risk-based-strategic-planning-framework-and-tools/ocds-v9mmex-GNWT1-15-SC446200/,2024-06-03 09:15 MDT
tender,2014-15,Lands,PO445737,Two(2) New All-eTerrain Vehicles (ATVS),Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-02-02 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445737,/tenders/two2-new-all-eterrain-vehicles-atvs/ocds-v9mmex-GNWT1-15-PO445737/,2024-06-03 09:15 MDT
tender,2014-15,Lands,SC446152,Millwork to Construct and install Supplies Cabinetry as designed,Awarded,Request for Tenders,Open (Competitive),Services,Cabinet Making,2015-01-30 15:00 MST,YELLOWKNIFE,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446152,/tenders/millwork-to-construct-and-install-supplies-cabinetry-as-designed/ocds-v9mmex-GNWT1-15-SC446152/,2024-06-03 09:15 MDT
