model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001488,Replace Roof,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Roof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001488,/tenders/replace-roof/ocds-v9mmex-HC001-05-PM001488/,2024-05-18 02:43 MDT
tender,2004-05,NWT Housing Corporation,PM001489,Repairs to Existing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001489,/tenders/repairs-to-existing-units/ocds-v9mmex-HC001-05-PM001489/,2024-05-18 02:43 MDT
tender,2004-05,Public Works & Services,SC383737,PWK High School Security Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,PWK High School Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383737,/tenders/pwk-high-school-security-upgrade/ocds-v9mmex-GNWT1-05-SC383737/,2024-05-18 02:43 MDT
tender,2004-05,Public Works & Services,SC383621,Gwhich'in Territorial Parks - Works 2004,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwhich'in Territorial Parks - Works 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383621,/tenders/gwhichin-territorial-parks-works-2004/ocds-v9mmex-GNWT1-05-SC383621/,2024-05-18 02:43 MDT
tender,2004-05,Public Works & Services,SC383509,Communications Tower,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383509,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-SC383509/,2024-05-18 02:43 MDT
tender,2004-05,Public Works & Services,CT100057,CTTC - Geotechnical Consultant,Awarded,Sole Source,Direct,Construction,Building Construction General,,CTTC - Geotechnical Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100057,/tenders/cttc-geotechnical-consultant/ocds-v9mmex-GNWT1-05-CT100057/,2024-05-18 02:43 MDT
tender,2004-05,Public Works & Services,CT100127,Geotechnical Services for Jean Wetrade S,Awarded,Sole Source,Direct,Construction,Building Construction General,,Geotechnical Services for Jean Wetrade S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100127,/tenders/geotechnical-services-for-jean-wetrade-s/ocds-v9mmex-GNWT1-05-CT100127/,2024-05-18 02:43 MDT
tender,2004-05,Public Works & Services,CT100087,Great Slave Medical House / Primary Heal,Awarded,Sole Source,Direct,Construction,Building Construction General,,Great Slave Medical House / Primary Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100087,/tenders/great-slave-medical-house-primary-heal/ocds-v9mmex-GNWT1-05-CT100087/,2024-05-18 02:43 MDT
tender,2004-05,Public Works & Services,CT041045,Stanton Hospital- Controls Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital- Controls Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041045,/tenders/stanton-hospital-controls-upgrade/ocds-v9mmex-GNWT1-05-CT041045/,2024-05-18 02:43 MDT
tender,2004-05,Public Works & Services,SC790064,Sewage Main Flushing & String Installati,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sewage Main Flushing & String Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790064,/tenders/sewage-main-flushing-string-installati/ocds-v9mmex-GNWT1-05-SC790064/,2024-05-18 02:43 MDT
tender,2004-05,Public Works & Services,CT041611,Site Work - Arena,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Work - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041611,/tenders/site-work-arena/ocds-v9mmex-GNWT1-05-CT041611/,2024-05-18 02:43 MDT
tender,2004-05,Public Works & Services,SC383338,Emergency Power for Samuel Hearne Second,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Power for Samuel Hearne Second,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383338,/tenders/emergency-power-for-samuel-hearne-second/ocds-v9mmex-GNWT1-05-SC383338/,2024-05-18 02:43 MDT
tender,2004-05,Public Works & Services,SC383566,Structual Support Mechanical Room Roof -,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structual Support Mechanical Room Roof -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383566,/tenders/structual-support-mechanical-room-roof-/ocds-v9mmex-GNWT1-05-SC383566/,2024-05-18 02:43 MDT
tender,2004-05,Public Works & Services,CT100106,Water Storage Sheds,Awarded,Sole Source,Direct,Construction,Building Construction General,,Water Storage Sheds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100106,/tenders/water-storage-sheds/ocds-v9mmex-GNWT1-05-CT100106/,2024-05-18 02:43 MDT
tender,2004-05,RWED,PM001550,Water leak - Roof and ceiling repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Water leak - Roof and ceiling repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001550,/tenders/water-leak-roof-and-ceiling-repair/ocds-v9mmex-GNWT1-05-PM001550/,2024-05-18 02:43 MDT
