model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,FMBS,PM000636,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000636,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000636/,2024-06-02 14:18 MDT
tender,2004-05,FMBS,PM000489,Computer Software License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000489,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM000489/,2024-06-02 14:18 MDT
tender,2004-05,FMBS,PM001576,Actuarial Calculations,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Actuarial Calculations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001576,/tenders/actuarial-calculations/ocds-v9mmex-GNWT1-05-PM001576/,2024-06-02 14:18 MDT
tender,2004-05,FMBS,PM001369,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001369,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001369/,2024-06-02 14:18 MDT
tender,2004-05,FMBS,PM001596,Ongoing Maintenance - Cedar eFinancials,Awarded,Sole Source,Direct,Services,Technical Services,,Ongoing Maintenance - Cedar eFinancials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001596,/tenders/ongoing-maintenance-cedar-efinancials/ocds-v9mmex-GNWT1-05-PM001596/,2024-06-02 14:18 MDT
tender,2004-05,FMBS,PM001365,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001365,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001365/,2024-06-02 14:18 MDT
tender,2004-05,FMBS,PM001366,Arbitrator - Job Evaluation,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitrator - Job Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001366,/tenders/arbitrator-job-evaluation/ocds-v9mmex-GNWT1-05-PM001366/,2024-06-02 14:18 MDT
tender,2004-05,FMBS,PM001674,Interim Receivership/Receiver - Sirius D,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Interim Receivership/Receiver - Sirius D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001674,/tenders/interim-receivershipreceiver-sirius-d/ocds-v9mmex-GNWT1-05-PM001674/,2024-06-02 14:18 MDT
tender,2004-05,FMBS,PM001675,Interim Receiver - Arslanian Cutting Wor,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Interim Receiver - Arslanian Cutting Wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001675,/tenders/interim-receiver-arslanian-cutting-wor/ocds-v9mmex-GNWT1-05-PM001675/,2024-06-02 14:18 MDT
tender,2004-05,FMBS,PM000915,F.I.S. Replacement Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,F.I.S. Replacement Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000915,/tenders/fis-replacement-planning/ocds-v9mmex-GNWT1-05-PM000915/,2024-06-02 14:18 MDT
