model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,SC442596,"P3 RFP Fairness Advisory Services, Stanton Territorial Hospital Renewal Project",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-16 15:00 MDT,"Yellowknife, Northwest Territories",2014-06-20 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442596,/tenders/p3-rfp-fairness-advisory-services-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC442596/,2024-05-22 03:35 MDT
tender,2013-14,Finance,SC437644,Economic Analysis of the NT Energys Proposed Transmission Build out Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-01 15:00 MDT,Economic Analysis of the NT Energys Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437644,/tenders/economic-analysis-of-the-nt-energys-proposed-transmission-build-out-project/ocds-v9mmex-GNWT1-14-SC437644/,2024-05-22 03:35 MDT
tender,2012-13,Finance,PM014722,Ref# SC434215 - Stanton Territorial Hospital P3 Feasibility Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-21 15:00 MST,Stanton Territorial Hospital P3 Feasibil,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014722,/tenders/ref-sc434215-stanton-territorial-hospital-p3-feasibility-analysis/ocds-v9mmex-GNWT1-13-PM014722/,2024-05-22 03:35 MDT
tender,2012-13,Finance,PM014062,RFP #432664 - Project Description Report for the MVFL,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-10-15 15:00 MDT,Preparation of Project Description Repor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014062,/tenders/rfp-432664-project-description-report-for-the-mvfl/ocds-v9mmex-GNWT1-13-PM014062/,2024-05-22 03:35 MDT
tender,2012-13,Finance,PM013407,RFP #430963 - Yellowknife Liquor Store Model Option Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-05-29 15:00 MDT,RFP #430963 - Yellowknife Liquor Store M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013407,/tenders/rfp-430963-yellowknife-liquor-store-model-option-review/ocds-v9mmex-GNWT1-13-PM013407/,2024-05-22 03:35 MDT
tender,2011-12,Finance,PM012446,Ref# SC427541- Mackenzie Valley Fibre Link - Business Case Paper,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-07 15:00 MDT,Mackenzie Valley Fibre Link - Business C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012446,/tenders/ref-sc427541-mackenzie-valley-fibre-link-business-case-paper/ocds-v9mmex-GNWT1-12-PM012446/,2024-05-22 03:35 MDT
tender,2011-12,Finance,PM012416,Ref#PO000005 PeopleSoft Fin-Contract Mgmt/Strategic Sourcing Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-23 15:00 MDT,PeopleSoft Fin-Contract Mgmt/Strategic S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012416,/tenders/refpo000005-peoplesoft-fin-contract-mgmtstrategic-sourcing-implementation/ocds-v9mmex-GNWT1-12-PM012416/,2024-05-22 03:35 MDT
tender,2010-11,Finance,PM011013,Ref #SC423848 - MacKenzie Valley Fibre Link - Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-12-17 15:00 MST,Ref #SC423848 - MacKenzie Valley Fibre L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011013,/tenders/ref-sc423848-mackenzie-valley-fibre-link-feasibility-study/ocds-v9mmex-GNWT1-11-PM011013/,2024-05-22 03:35 MDT
tender,2010-11,Finance,PM010938,Ref # SC423555 - SAM Post Implementation Audit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-30 15:00 MST,SAM Post Implementation Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010938,/tenders/ref-sc423555-sam-post-implementation-audit/ocds-v9mmex-GNWT1-11-PM010938/,2024-05-22 03:35 MDT
tender,2010-11,Finance,PM010692,Ref #SC422890 - Knowledge Management Strategy - Renewal,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-10-01 15:00 MDT,Ref #SC422890 - Knowledge Management Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010692,/tenders/ref-sc422890-knowledge-management-strategy-renewal/ocds-v9mmex-GNWT1-11-PM010692/,2024-05-22 03:35 MDT
tender,2009-10,Finance,PM008924,Ref #SC418774 - Review of the Petroleum Products Tax Act,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-30 15:00 MST,Review of the Petroleum Products Tax Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008924,/tenders/ref-sc418774-review-of-the-petroleum-products-tax-act/ocds-v9mmex-GNWT1-10-PM008924/,2024-05-22 03:35 MDT
tender,2009-10,Finance,PM008888,Ref #418572 - Electronic Records & Document Management- Detailed Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-17 15:00 MST,Electronic Records & Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008888,/tenders/ref-418572-electronic-records-document-management-detailed-analysis/ocds-v9mmex-GNWT1-10-PM008888/,2024-05-22 03:35 MDT
tender,2004-05,Finance,PM000974,Review of the Liquor Act,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-10 15:00 MST,Review of the Liquor Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000974,/tenders/review-of-the-liquor-act/ocds-v9mmex-GNWT1-05-PM000974/,2024-05-22 03:35 MDT
