model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Stanton,PM016285,Ground and Yard Maintenance Services - SC14102,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-09 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 Professional Ground and Yard Maintenance in accordance with the terms and
 conditions in tender documents.",2014-04-25 17:15 MDT,,ocds-v9mmex-STHA-15-PM016285,/tenders/ground-and-yard-maintenance-services-sc14102/ocds-v9mmex-STHA-15-PM016285/,2024-05-09 22:52 MDT
tender,2014-15,Public Works & Services,SA100013,Professional Consultation Building Design Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-06-06 15:00 MDT,Yellowknife,2014-05-01 23:15 MDT,,ocds-v9mmex-GNWT1-15-SA100013,/tenders/professional-consultation-building-design-services/ocds-v9mmex-GNWT1-15-SA100013/,2024-05-09 22:52 MDT
tender,2014-15,Public Works & Services,SA100015,English/French and/or French/English Translation and Revision Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-05-30 15:00 MDT,Yellowknife,2014-05-06 23:33 MDT,,ocds-v9mmex-GNWT1-15-SA100015,/tenders/englishfrench-andor-frenchenglish-translation-and-revision-services/ocds-v9mmex-GNWT1-15-SA100015/,2024-05-09 22:52 MDT
tender,2014-15,Public Works & Services,SC794848,Inuvik Regional Hospital Isolation Room and Secure Room Renovations,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-30 15:00 MDT,"Inuvik, NT",2014-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794848,/tenders/inuvik-regional-hospital-isolation-room-and-secure-room-renovations/ocds-v9mmex-GNWT1-15-SC794848/,2024-05-09 22:52 MDT
tender,2014-15,Stanton,PM016307,Ground Transportation (Taxi) Services - Jean Marie River - SOA14114,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-23 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Jean Marie River, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016307,/tenders/ground-transportation-taxi-services-jean-marie-river-soa14114/ocds-v9mmex-STHA-15-PM016307/,2024-05-09 22:52 MDT
tender,2014-15,Stanton,PM016300,Ground Transportation (Taxi) Services - Behchoko SOA14108,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Behchoko, NT to other communities
 as identified herein on an “As & When” required and “scheduled” basis in
 accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016300,/tenders/ground-transportation-taxi-services-behchoko-soa14108/ocds-v9mmex-STHA-15-PM016300/,2024-05-09 22:52 MDT
tender,2014-15,Stanton,PM016303,Ground Transportation (Taxi) Services - Fort Providence SOA14110,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Providence, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016303,/tenders/ground-transportation-taxi-services-fort-providence-soa14110/ocds-v9mmex-STHA-15-PM016303/,2024-05-09 22:52 MDT
tender,2014-15,Stanton,PM016306,Ground Transportation (Taxi) Services - Hay River - SOA14113,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Hay River, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016306,/tenders/ground-transportation-taxi-services-hay-river-soa14113/ocds-v9mmex-STHA-15-PM016306/,2024-05-09 22:52 MDT
tender,2014-15,Stanton,PM016304,Ground Transportation (Taxi) Services Fort Simpson - SOA14111,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Simpson, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016304,/tenders/ground-transportation-taxi-services-fort-simpson-soa14111/ocds-v9mmex-STHA-15-PM016304/,2024-05-09 22:52 MDT
tender,2014-15,Stanton,PM016305,Ground Transportation (Taxi) Services Fort Smith - SOA14112,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Smith, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016305,/tenders/ground-transportation-taxi-services-fort-smith-soa14112/ocds-v9mmex-STHA-15-PM016305/,2024-05-09 22:52 MDT
