model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003243,2019-2021 National Forest Inventory Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to complete the 2019-2021 National Forest Inventory Remeasurement.,2019-04-25 17:07 MDT,2019-10-29 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003243,/tenders/2019-2021-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-20-0000003243/,2024-05-12 15:27 MDT
tender,2016-17,Health and Social Services,0000001066,AC - Yellowknife to Deline Norv 16 - 17,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-08 15:00 MST,The Government of the Northwest Territories (GNWT). Department of Health is request bids from qualified contractors for an Air Charter as noted herein:,2016-11-02 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001066,/tenders/ac-yellowknife-to-deline-norv-16-17/ocds-v9mmex-GNWT1-17-0000001066/,2024-05-12 15:27 MDT
tender,2005-06,Environment and Natural Resources,PM001920,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-15 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001920,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001920/,2024-05-12 15:27 MDT
tender,2010-11,"Education, Culture and Employment",PM009864,Air Charter - Deline - GLB Camp,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-20 15:00 MDT,"The Department of Education, Culture & Employment is requesting Air Charter
 services on May 22 and May 23, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009864,/tenders/air-charter-deline-glb-camp/ocds-v9mmex-GNWT1-11-PM009864/,2024-05-12 15:27 MDT
tender,2008-09,Public Works & Services,AC600243,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-10 15:00 MDT,Air Charter: YK-Deline-HOLD-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600243,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-09-AC600243/,2024-05-12 15:27 MDT
tender,2009-10,Public Works & Services,AC600258,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600258,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-10-AC600258/,2024-05-12 15:27 MDT
tender,2009-10,Public Works & Services,AC600269,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-21 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600269,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-10-AC600269/,2024-05-12 15:27 MDT
tender,2019-20,Lands,0000003256,Air Photography and Community Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of Air Photography and Community Mapping services.,2019-05-23 11:07 MDT,2019-10-03 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003256,/tenders/air-photography-and-community-mapping/ocds-v9mmex-GNWT1-20-0000003256/,2024-05-12 15:27 MDT
tender,2010-11,Public Works & Services,AC600318,Aircharter - Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-31 15:00 MDT,Aircharter - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600318,/tenders/aircharter-deline/ocds-v9mmex-GNWT1-11-AC600318/,2024-05-12 15:27 MDT
tender,2020-21,Infrastructure,0000004187,"Airport AOM, OLS Surveys 2020",Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2020-07-14 15:00 MDT,"Procurement Shared Services is requesting bidss on behalf of the Department of Infrastructure for the provision of services for Airport AOM, OLS Surveys 2020 for Various NWT Airports. This is an invitational SSA release tender from SA100038.",2020-07-08 17:08 MDT,2023-06-06 14:30 MDT,ocds-v9mmex-GNWT1-21-0000004187,/tenders/airport-aom-ols-surveys-2020/ocds-v9mmex-GNWT1-21-0000004187/,2024-05-12 15:27 MDT
tender,2016-17,Transportation,0000001112,Bridge Deck Replacement (Tulita Region),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-11-28 17:02 MST,2024-05-09 23:31 MDT,ocds-v9mmex-GNWT1-17-0000001112,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001112/,2024-05-12 15:27 MDT
tender,2016-17,Transportation,0000001161,Bridge Deck Replacement (Tulita Region),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-12-16 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001161,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001161/,2024-05-12 15:27 MDT
tender,2020-21,Infrastructure,0000004701,Carpentry Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region, NT.",2021-02-03 17:08 MST,2021-06-08 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004701,/tenders/carpentry-service/ocds-v9mmex-GNWT1-21-0000004701/,2024-05-12 15:27 MDT
