model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO500484,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500484,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500484/,2024-06-18 11:19 MDT
tender,2009-10,Public Works & Services,PO500487,Form - Meter Tickets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Form - Meter Tickets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500487,/tenders/form-meter-tickets/ocds-v9mmex-GNWT1-10-PO500487/,2024-06-18 11:19 MDT
tender,2009-10,Public Works & Services,PO500488,Forms for Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms for Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500488,/tenders/forms-for-warehouse/ocds-v9mmex-GNWT1-10-PO500488/,2024-06-18 11:19 MDT
tender,2009-10,Public Works & Services,PO500490,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500490,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500490/,2024-06-18 11:19 MDT
tender,2009-10,Public Works & Services,PO500501,Forms Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500501,/tenders/forms-warehouse/ocds-v9mmex-GNWT1-10-PO500501/,2024-06-18 11:19 MDT
tender,2009-10,Public Works & Services,PO417360,Network Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Network Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417360,/tenders/network-hardware/ocds-v9mmex-GNWT1-10-PO417360/,2024-06-18 11:19 MDT
tender,2009-10,Public Works & Services,PO418610,Actellis Network Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actellis Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418610,/tenders/actellis-network-equipment/ocds-v9mmex-GNWT1-10-PO418610/,2024-06-18 11:19 MDT
tender,2009-10,Public Works & Services,PO419795,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419795,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-10-PO419795/,2024-06-18 11:19 MDT
tender,2009-10,Public Works & Services,PO420335,Actelis Network Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420335,/tenders/actelis-network-equipment/ocds-v9mmex-GNWT1-10-PO420335/,2024-06-18 11:19 MDT
tender,2009-10,Public Works & Services,PO417881,Back-up Hardware Evergreening,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Back-up Hardware Evergreening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417881,/tenders/back-up-hardware-evergreening/ocds-v9mmex-GNWT1-10-PO417881/,2024-06-18 11:19 MDT
