model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,CT101588,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (3 Years),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-17 15:00 MDT,"Aklavik, NT",2015-06-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101588,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-3-years/ocds-v9mmex-GNWT1-16-CT101588/,2024-05-01 00:31 MDT
tender,2015-16,Transportation,SC448354,"Supply Equipment, and Labour for EK-35 Application at the Aklavik Airport",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-05 15:00 MDT," Aklavik, NT",2015-05-25 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448354,/tenders/supply-equipment-and-labour-for-ek-35-application-at-the-aklavik-airport/ocds-v9mmex-GNWT1-16-SC448354/,2024-05-01 00:31 MDT
tender,2015-16,Transportation,CT101557,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (Five-Year),Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-30 15:00 MDT,"Aklavik, NT",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101557,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-five-year/ocds-v9mmex-GNWT1-16-CT101557/,2024-05-01 00:31 MDT
tender,2010-11,Transportation,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2010-05-28 15:00 MDT,Aklavik Freddie Carmichael Airport Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100945,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services/ocds-v9mmex-GNWT1-11-CT100945/,2024-05-01 00:31 MDT
tender,2010-11,Transportation,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,MacKenzie Delta Ice Roads Construction &,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100968,/tenders/mackenzie-delta-ice-roads-construction-maintenance-five-year-contract/ocds-v9mmex-GNWT1-11-CT100968/,2024-05-01 00:31 MDT
tender,2006-07,Transportation,PO900689,Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-03-02 15:00 MST,Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900689,/tenders/packer/ocds-v9mmex-GNWT1-07-PO900689/,2024-05-01 00:31 MDT
tender,2005-06,Transportation,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,RFP 2005-01 Ice Road Construction & Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100143,/tenders/rfp-2005-01-ice-road-construction-maintenance-5-seasons/ocds-v9mmex-GNWT1-06-CT100143/,2024-05-01 00:31 MDT
tender,2012-13,Transportation,SC794276,Install Pile for Windsock Base,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Install Pile for Windsock Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794276,/tenders/install-pile-for-windsock-base/ocds-v9mmex-GNWT1-13-SC794276/,2024-05-01 00:31 MDT
tender,2012-13,Transportation,SC794089,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794089,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794089/,2024-05-01 00:31 MDT
tender,2012-13,Transportation,SC794095,Aklavik Airport Resurfacing,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Airport Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794095,/tenders/aklavik-airport-resurfacing/ocds-v9mmex-GNWT1-13-SC794095/,2024-05-01 00:31 MDT
tender,2010-11,Transportation,SC792847,AOM /OLS Surveys 2010 - Aklavik,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,AOM /OLS Surveys 2010 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792847,/tenders/aom-ols-surveys-2010-aklavik/ocds-v9mmex-GNWT1-11-SC792847/,2024-05-01 00:31 MDT
tender,2009-10,Transportation,CT100891,Aklavik Freddie Carmichael Airport Opera,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Freddie Carmichael Airport Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100891,/tenders/aklavik-freddie-carmichael-airport-opera/ocds-v9mmex-GNWT1-10-CT100891/,2024-05-01 00:31 MDT
tender,2006-07,Transportation,SC791089,Flood Reinstatement Labour Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Flood Reinstatement Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791089,/tenders/flood-reinstatement-labour-supply/ocds-v9mmex-GNWT1-07-SC791089/,2024-05-01 00:31 MDT
tender,2006-07,Transportation,PO900584,Supply Gravel by Barge to Designated Akl,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Gravel by Barge to Designated Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900584,/tenders/supply-gravel-by-barge-to-designated-akl/ocds-v9mmex-GNWT1-07-PO900584/,2024-05-01 00:31 MDT
tender,2006-07,Transportation,CT100503,BICKISH ROAD REINSTATEMENT,Awarded,Negotiated,Direct,Construction,Road Construction Services,,BICKISH ROAD REINSTATEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100503,/tenders/bickish-road-reinstatement/ocds-v9mmex-GNWT1-07-CT100503/,2024-05-01 00:31 MDT
tender,2006-07,Transportation,CT100426,2006 Aklavik Flood Damage Reinstatement,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2006 Aklavik Flood Damage Reinstatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100426,/tenders/2006-aklavik-flood-damage-reinstatement/ocds-v9mmex-GNWT1-07-CT100426/,2024-05-01 00:31 MDT
tender,2010-11,Transportation,SC792844,Rebuild and Supply Vohl Snowblower,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Rebuild and Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792844,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-11-SC792844/,2024-05-01 00:31 MDT
tender,2010-11,Transportation,SC793437,Freight For Vohl Snowbower SC792844,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Freight For Vohl Snowbower SC792844,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793437,/tenders/freight-for-vohl-snowbower-sc792844/ocds-v9mmex-GNWT1-11-SC793437/,2024-05-01 00:31 MDT
tender,2007-08,Transportation,SC791509,"Project Labour Supply, 2007 Season",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Project Labour Supply, 2007 Season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791509,/tenders/project-labour-supply-2007-season/ocds-v9mmex-GNWT1-08-SC791509/,2024-05-01 00:31 MDT
tender,2007-08,Transportation,SC791497,Installation of Akavik Fencing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Installation of Akavik Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791497,/tenders/installation-of-akavik-fencing/ocds-v9mmex-GNWT1-08-SC791497/,2024-05-01 00:31 MDT
tender,2005-06,Transportation,SC790481,Marine Granular Stockpile,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Marine Granular Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790481,/tenders/marine-granular-stockpile/ocds-v9mmex-GNWT1-06-SC790481/,2024-05-01 00:31 MDT
tender,2008-09,Transportation,SC791929,Runway Resurfacing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791929,/tenders/runway-resurfacing/ocds-v9mmex-GNWT1-09-SC791929/,2024-05-01 00:31 MDT
tender,2004-05,Transportation,SC790013,Various Sites - Runway Stabilization,Awarded,Sole Source,Direct,Services,Labour,,Various Sites - Runway Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790013,/tenders/various-sites-runway-stabilization/ocds-v9mmex-GNWT1-05-SC790013/,2024-05-01 00:31 MDT
tender,2008-09,Transportation,CT100199,Aklavik Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100199,/tenders/aklavik-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100199/,2024-05-01 00:31 MDT
tender,2007-08,Transportation,SC791772,Heating System Upgrades,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791772,/tenders/heating-system-upgrades/ocds-v9mmex-GNWT1-08-SC791772/,2024-05-01 00:31 MDT
tender,2013-14,Transportation,SC794345,Airport Manholes and Surface Stabilizati,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Manholes and Surface Stabilizati,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794345,/tenders/airport-manholes-and-surface-stabilizati/ocds-v9mmex-GNWT1-14-SC794345/,2024-05-01 00:31 MDT
tender,2013-14,Transportation,SC794645,Manhole installation and EK35 applicatio,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Manhole installation and EK35 applicatio,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794645,/tenders/manhole-installation-and-ek35-applicatio/ocds-v9mmex-GNWT1-14-SC794645/,2024-05-01 00:31 MDT
tender,2014-15,Transportation,SC794892,Road Licensing Issuing Program,Awarded,Sole Source,Direct,Services,Fees/Payments,,Road Licensing Issuing Program,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794892,/tenders/road-licensing-issuing-program/ocds-v9mmex-GNWT1-15-SC794892/,2024-05-01 00:31 MDT
