model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793322,Hand Clearing & Brushing - Colville Lake,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793322,/tenders/hand-clearing-brushing-colville-lake/ocds-v9mmex-GNWT1-11-SC793322/,2024-05-31 13:22 MDT
tender,2010-11,Transportation,SC793239,MVWR R.O.W. Clearing - Zone 6,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR R.O.W. Clearing - Zone 6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793239,/tenders/mvwr-row-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793239/,2024-05-31 13:22 MDT
tender,2010-11,Transportation,SC793143,Haul and Spread Water,Awarded,Sole Source,Direct,Services,Road Maintenance,,Haul and Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793143,/tenders/haul-and-spread-water/ocds-v9mmex-GNWT1-11-SC793143/,2024-05-31 13:22 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005605,Construct Road,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Construct Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005605,/tenders/construct-road/ocds-v9mmex-GNWT1-08-PM005605/,2024-05-31 13:22 MDT
tender,2008-09,Transportation,CT100101,Deline Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Deline Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100101,/tenders/deline-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100101/,2024-05-31 13:22 MDT
tender,2011-12,Transportation,SC793349,Deline Winter Road - Widening and Alignm,Awarded,Sole Source,Direct,Services,Road Maintenance,,Deline Winter Road - Widening and Alignm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793349,/tenders/deline-winter-road-widening-and-alignm/ocds-v9mmex-GNWT1-12-SC793349/,2024-05-31 13:22 MDT
tender,2011-12,Transportation,SC793636,2011 Wekweeti Winter Road Improvements L,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011 Wekweeti Winter Road Improvements L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793636,/tenders/2011-wekweeti-winter-road-improvements-l/ocds-v9mmex-GNWT1-12-SC793636/,2024-05-31 13:22 MDT
tender,2011-12,Transportation,SC793883,2011-2012 Wekweeti Winter Road Improveme,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011-2012 Wekweeti Winter Road Improveme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793883,/tenders/2011-2012-wekweeti-winter-road-improveme/ocds-v9mmex-GNWT1-12-SC793883/,2024-05-31 13:22 MDT
tender,2005-06,Transportation,CT100171,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Road Maintenance,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100171,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-06-CT100171/,2024-05-31 13:22 MDT
tender,2005-06,Transportation,CT100109,Sachs Harbour Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Sachs Harbour Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100109,/tenders/sachs-harbour-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100109/,2024-05-31 13:22 MDT
