model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-06-05 22:39 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-06-05 22:39 MDT
tender,2016-17,Environment and Natural Resources,0000000622,"Temporary Facilities and Services, South Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the South Slave Region.,2016-05-19 23:28 MDT,2024-05-27 23:40 MDT,ocds-v9mmex-GNWT1-17-0000000622,/tenders/temporary-facilities-and-services-south-slave/ocds-v9mmex-GNWT1-17-0000000622/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,SC442900,Bus Services - Fire Camp - SS003-14 - Ka,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Bus Services - Fire Camp - SS003-14 - Ka,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442900,/tenders/bus-services-fire-camp-ss003-14-ka/ocds-v9mmex-GNWT1-15-SC442900/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,SC443087,15 Passenger Van & Driver - SS003-14 - K,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,15 Passenger Van & Driver - SS003-14 - K,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443087,/tenders/15-passenger-van-driver-ss003-14-k/ocds-v9mmex-GNWT1-15-SC443087/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,PM016760,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016760,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016760/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,PM016820,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016820,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016820/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,PM016821,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016821,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016821/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,PO442772,"Drummed Jet B Fuel for Kakisa, NT - SS00",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Drummed Jet B Fuel for Kakisa, NT - SS00",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442772,/tenders/drummed-jet-b-fuel-for-kakisa-nt-ss00/ocds-v9mmex-GNWT1-15-PO442772/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,SC442899,Porta Pottie/Daily Pump Out - SS003 - Ka,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Porta Pottie/Daily Pump Out - SS003 - Ka,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442899,/tenders/porta-pottiedaily-pump-out-ss003-ka/ocds-v9mmex-GNWT1-15-SC442899/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,PO442860,"Fire Retardant Truck, 4000 US. Gallons",Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,"Fire Retardant Truck, 4000 US. Gallons",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442860,/tenders/fire-retardant-truck-4000-us-gallons/ocds-v9mmex-GNWT1-15-PO442860/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,SC442950,"Dozer Rental - SS003-14 - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Dozer Rental - SS003-14 - Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442950,/tenders/dozer-rental-ss003-14-kakisa-nt/ocds-v9mmex-GNWT1-15-SC442950/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,SC442965,4 Dozer Rental Services - SS003-14 - Kak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,4 Dozer Rental Services - SS003-14 - Kak,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442965,/tenders/4-dozer-rental-services-ss003-14-kak/ocds-v9mmex-GNWT1-15-SC442965/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,SC443079,"SS003-14 Dozers Services - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"SS003-14 Dozers Services - Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443079,/tenders/ss003-14-dozers-services-kakisa-nt/ocds-v9mmex-GNWT1-15-SC443079/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,SC443080,Water Truck Services - SS003-14 - Kakisa,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Water Truck Services - SS003-14 - Kakisa,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443080,/tenders/water-truck-services-ss003-14-kakisa/ocds-v9mmex-GNWT1-15-SC443080/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,SC443128,"SS071-14 - 6 Dozers for Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,"SS071-14 - 6 Dozers for Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443128,/tenders/ss071-14-6-dozers-for-kakisa-nt/ocds-v9mmex-GNWT1-15-SC443128/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,PO442808,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",2016-05-12 10:13 MDT,,ocds-v9mmex-GNWT1-14-PO442808,/tenders/emt-with-truck-and-equipment-kakisa-n/ocds-v9mmex-GNWT1-14-PO442808/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,PO442770,Fuel Bowser Truck - SS003-14,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Bowser Truck - SS003-14,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442770,/tenders/fuel-bowser-truck-ss003-14/ocds-v9mmex-GNWT1-15-PO442770/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,SC443133,"Fuel Bowser Truck - SS071-14 - Kakisa, N",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Fuel Bowser Truck - SS071-14 - Kakisa, N",2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443133,/tenders/fuel-bowser-truck-ss071-14-kakisa-n/ocds-v9mmex-GNWT1-15-SC443133/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,SC443157,Heavy Equipment Coordinator,Awarded,Sole Source,Direct,Services,General Contracting,,Heavy Equipment Coordinator,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443157,/tenders/heavy-equipment-coordinator/ocds-v9mmex-GNWT1-15-SC443157/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,PO442769,"Carter Dozers for Kakisa, NT - SS003-14",Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,"Carter Dozers for Kakisa, NT - SS003-14",2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442769,/tenders/carter-dozers-for-kakisa-nt-ss003-14/ocds-v9mmex-GNWT1-15-PO442769/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,SC443154,Trailer Additons to Camp to accommodate,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Trailer Additons to Camp to accommodate,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443154,/tenders/trailer-additons-to-camp-to-accommodate/ocds-v9mmex-GNWT1-15-SC443154/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,PO442774,Meals for Fire Crews - SS003-14 - Kakisa,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Meals for Fire Crews - SS003-14 - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442774,/tenders/meals-for-fire-crews-ss003-14-kakisa/ocds-v9mmex-GNWT1-15-PO442774/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,PM016853,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016853,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016853/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,PO443494,140 DRUMS OF JET A FOR KAKISA COMPLEX,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR KAKISA COMPLEX,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443494,/tenders/140-drums-of-jet-a-for-kakisa-complex/ocds-v9mmex-GNWT1-15-PO443494/,2024-06-05 22:39 MDT
tender,2014-15,Environment and Natural Resources,SC442944,"SS003-14 Water Truck Services - Kakisa,",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"SS003-14 Water Truck Services - Kakisa,",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442944,/tenders/ss003-14-water-truck-services-kakisa/ocds-v9mmex-GNWT1-15-SC442944/,2024-06-05 22:39 MDT
