model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,LS103076,"Leased Office space Fort Smith, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-07-06 15:00 MDT,"Leased Office space Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103076,/tenders/leased-office-space-fort-smith-nt/ocds-v9mmex-GNWT1-08-LS103076/,2024-05-04 22:30 MDT
tender,2007-08,Public Works & Services,LS103077,Leased Office Space - Ft Smith,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-07-06 15:00 MDT,Leased Office Space - Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103077,/tenders/leased-office-space-ft-smith/ocds-v9mmex-GNWT1-08-LS103077/,2024-05-04 22:30 MDT
tender,2007-08,Public Works & Services,LS103074,Leased Office Space in Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-05-04 15:00 MDT,Leased Office Space in Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103074,/tenders/leased-office-space-in-hay-river/ocds-v9mmex-GNWT1-08-LS103074/,2024-05-04 22:30 MDT
tender,2005-06,Public Works & Services,LS103059,Leased Office Space -Ft Smith,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-01-13 15:00 MST,Leased Office Space -Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103059,/tenders/leased-office-space-ft-smith/ocds-v9mmex-GNWT1-07-LS103059/,2024-05-04 22:30 MDT
tender,2005-06,Public Works & Services,LS103057,Leased Office Space - Dept of Justice - Community Corrections,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-12-16 15:00 MST,Leased Office Space - Dept of Justice -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103057,/tenders/leased-office-space-dept-of-justice-community-corrections/ocds-v9mmex-GNWT1-07-LS103057/,2024-05-04 22:30 MDT
tender,2005-06,Public Works & Services,LS103058,Leased Office Accommodations - NWT Liquor Commission,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-12-16 15:00 MST,Leased Office Accommodations - NWT Liquo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103058,/tenders/leased-office-accommodations-nwt-liquor-commission/ocds-v9mmex-GNWT1-07-LS103058/,2024-05-04 22:30 MDT
tender,2005-06,Public Works & Services,LS103042,Leased Office Space - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-04-15 15:00 MDT,Leased Office Space - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103042,/tenders/leased-office-space-hay-river/ocds-v9mmex-GNWT1-06-LS103042/,2024-05-04 22:30 MDT
tender,2004-05,Public Works & Services,LS103034,Request for Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2004-08-20 15:00 MDT,Request for Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103034,/tenders/request-for-leased-office-space/ocds-v9mmex-GNWT1-05-LS103034/,2024-05-04 22:30 MDT
tender,2004-05,Assembly,PM001768,Office Lease Thebacha,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Thebacha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001768,/tenders/office-lease-thebacha/ocds-v9mmex-GNWT1-05-PM001768/,2024-05-04 22:30 MDT
tender,2004-05,Assembly,PM001766,Office Lease Hay River South,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Hay River South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001766,/tenders/office-lease-hay-river-south/ocds-v9mmex-GNWT1-05-PM001766/,2024-05-04 22:30 MDT
tender,2004-05,Assembly,PM001764,Office Lease MLA Hay River North,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease MLA Hay River North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001764,/tenders/office-lease-mla-hay-river-north/ocds-v9mmex-GNWT1-05-PM001764/,2024-05-04 22:30 MDT
tender,2010-11,Public Works & Services,SC793313,Classroom space for DJSS,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Classroom space for DJSS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793313,/tenders/classroom-space-for-djss/ocds-v9mmex-GNWT1-11-SC793313/,2024-05-04 22:30 MDT
tender,2012-13,Public Works & Services,SC436755,#5554 DJSS Reno Project Storage Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,#5554 DJSS Reno Project Storage Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436755,/tenders/5554-djss-reno-project-storage-rental/ocds-v9mmex-GNWT1-13-SC436755/,2024-05-04 22:30 MDT
tender,2013-14,Justice,PM015227,(SC 435968) CNRTP Rental Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,(SC 435968) CNRTP Rental Space,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015227,/tenders/sc-435968-cnrtp-rental-space/ocds-v9mmex-GNWT1-14-PM015227/,2024-05-04 22:30 MDT
tender,2012-13,Justice,PM014732,(SC 432148) Location Rental for CNRTP,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,(SC 432148) Location Rental for CNRTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014732,/tenders/sc-432148-location-rental-for-cnrtp/ocds-v9mmex-GNWT1-13-PM014732/,2024-05-04 22:30 MDT
