model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006758,AOM and OLS Survey - Lutselke Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services at Lutselke Airport.,2023-06-08 09:06 MDT,2023-12-19 11:31 MST,ocds-v9mmex-GNWT1-24-0000006758,/tenders/aom-and-ols-survey-lutselke-airport/ocds-v9mmex-GNWT1-24-0000006758/,2024-05-10 14:53 MDT
tender,2022-23,Infrastructure,0000006060,Surveying Services,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2022-08-03 23:07 MDT,2023-01-23 17:40 MST,ocds-v9mmex-GNWT1-23-0000006060,/tenders/surveying-services/ocds-v9mmex-GNWT1-23-0000006060/,2024-05-10 14:53 MDT
tender,2022-23,NWT Housing Corporation,0000006035,"Homeowners Preventative Maintenance, Lutsel Ke",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-05 15:00 MDT,Provide preventative maintenance service to 11 homeowners units in Lutsel Ke,2022-07-21 09:08 MDT,2023-01-27 18:35 MST,ocds-v9mmex-HC001-23-0000006035,/tenders/homeowners-preventative-maintenance-lutsel-ke/ocds-v9mmex-HC001-23-0000006035/,2024-05-10 14:53 MDT
tender,2022-23,Infrastructure,0000005921,Whati School and Health Center Design Packages,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals for full services A/E design for two (2) projects in the community of Whati, NT.",2022-06-14 09:07 MDT,2022-10-27 18:45 MDT,ocds-v9mmex-GNWT1-23-0000005921,/tenders/whati-school-and-health-center-design-packages/ocds-v9mmex-GNWT1-23-0000005921/,2024-05-10 14:53 MDT
tender,2021-22,NWT Housing Corporation,0000005305,Preventive Maintenance - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-24 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for the Annual Preventive Maintenance of boilers/furnaces and hot water heaters, in 11 units in Lutsel K'e, NT.",2021-09-10 17:07 MDT,2022-03-11 15:35 MST,ocds-v9mmex-HC001-22-0000005305,/tenders/preventive-maintenance-lutsel-ke/ocds-v9mmex-HC001-22-0000005305/,2024-05-10 14:53 MDT
tender,2020-21,NWT Housing Corporation,0000004111,NWTHC Gameti Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-07 15:00 MDT,Heating and water systems servicing of 17 housing units in Gameti,2020-06-16 11:08 MDT,2020-12-02 18:46 MST,ocds-v9mmex-HC001-21-0000004111,/tenders/nwthc-gameti-preventative-maintenance/ocds-v9mmex-HC001-21-0000004111/,2024-05-10 14:53 MDT
tender,2020-21,NWT Housing Corporation,0000004133,NWTHC Whati Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-07 15:00 MDT,Heating and water systems servicing of 35 housing units in Whati.,2020-06-16 11:08 MDT,2020-12-28 18:32 MST,ocds-v9mmex-HC001-21-0000004133,/tenders/nwthc-whati-preventative-maintenance/ocds-v9mmex-HC001-21-0000004133/,2024-05-10 14:53 MDT
tender,2019-20,Infrastructure,0000003562,Behchoko Highways Camp Fuel Tank and Dispenser,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services to replace Fuel Tanks and Dispensers for Edzo Highways Camp.",2019-08-01 15:15 MDT,2020-01-29 15:50 MST,ocds-v9mmex-INF01-20-0000003562,/tenders/behchoko-highways-camp-fuel-tank-and-dispenser/ocds-v9mmex-INF01-20-0000003562/,2024-05-10 14:53 MDT
tender,2019-20,Infrastructure,0000003183,"Concrete Deck Rehabilitation, Frank Channel Bridge",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the provision of Labour & Equipment Services.,2019-04-03 15:07 MDT,2019-09-05 15:48 MDT,ocds-v9mmex-GNWT1-20-0000003183,/tenders/concrete-deck-rehabilitation-frank-channel-bridge/ocds-v9mmex-GNWT1-20-0000003183/,2024-05-10 14:53 MDT
tender,2018-19,Infrastructure,0000003073,Gamètì - Fuel Tank Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Tank Cleaning Services.,2019-02-27 11:07 MST,2019-08-29 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003073,/tenders/gameti-fuel-tank-cleaning/ocds-v9mmex-GNWT1-19-0000003073/,2024-05-10 14:53 MDT
tender,2018-19,Infrastructure,0000003074,Whatì - Fuel Tank Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Tank Cleaning Services.,2019-02-27 11:07 MST,2019-08-28 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003074,/tenders/whati-fuel-tank-cleaning/ocds-v9mmex-GNWT1-19-0000003074/,2024-05-10 14:53 MDT
tender,2018-19,Infrastructure,0000002968,Construct & Deliver - 3 Modular Structures,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to construct & deliver 3 modular structures.,2019-01-29 11:07 MST,2019-08-12 18:31 MDT,ocds-v9mmex-GNWT1-19-0000002968,/tenders/construct-deliver-3-modular-structures/ocds-v9mmex-GNWT1-19-0000002968/,2024-05-10 14:53 MDT
tender,2018-19,Infrastructure,0000002676,"Fuel Sales, Dispensing, Delivery, Whati",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the purpose of establishing an agreement for fuel sales, dispensing, and delivery services in the community of Whati.",2018-09-17 17:07 MDT,2020-02-07 11:03 MST,ocds-v9mmex-GNWT1-19-0000002676,/tenders/fuel-sales-dispensing-delivery-whati/ocds-v9mmex-GNWT1-19-0000002676/,2024-05-10 14:53 MDT
tender,2018-19,Infrastructure,0000002435,"Geotechnical Investigation, Behchoko Access Road",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Geotechnical Investigation For Rae (Behchoko) Access Road.,2018-06-15 15:06 MDT,2018-11-19 18:39 MST,ocds-v9mmex-GNWT1-19-0000002435,/tenders/geotechnical-investigation-behchoko-access-road/ocds-v9mmex-GNWT1-19-0000002435/,2024-05-10 14:53 MDT
tender,2018-19,Infrastructure,0000002272,Truck Rental Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Truck Rental services.,2018-04-19 15:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002272,/tenders/truck-rental-services/ocds-v9mmex-GNWT1-19-0000002272/,2024-05-10 14:53 MDT
tender,2017-18,Infrastructure,0000002107,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Fuel Sales, Dispensing and Delivery Services in the community of Lutsel K'e, NT.",2018-02-12 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002107,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-18-0000002107/,2024-05-10 14:53 MDT
tender,2017-18,Infrastructure,0000001925,Behchoko - General Building Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001925,/tenders/behchoko-general-building-maintenance/ocds-v9mmex-GNWT1-18-0000001925/,2024-05-10 14:53 MDT
tender,2017-18,Infrastructure,0000002016,Whati Mezi School - Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-11 15:00 MST,Full replacement of the existing fire alarm system in the Whati Mezi school.,2017-12-20 15:05 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000002016,/tenders/whati-mezi-school-fire-alarm-replacement/ocds-v9mmex-GNWT1-18-0000002016/,2024-05-10 14:53 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002615,Media Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-02-02 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002615,/tenders/media-monitoring/ocds-v9mmex-GNWT1-07-PM002615/,2024-05-10 14:53 MDT
