model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Finance,0000007454,Red Hat Enterprise Licensing,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Finance, is requesting tenders for the purchase of Red Hat Enterprise Linux Server with Smart Management, Red Hat Enterprise Linux for Virtual Datacenters with Smart Management, Red Hat Enterprise Linux with Smart Virtualization and Management, Red Hat OpenShift Kubernetes Engine..",2024-04-15 15:07 MDT,2024-05-14 19:47 MDT,ocds-v9mmex-GNWT1-25-0000007454,/tenders/red-hat-enterprise-licensing/ocds-v9mmex-GNWT1-25-0000007454/,2024-05-17 10:29 MDT
tender,2023-24,Finance,0000007152,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-29 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease.",2024-01-16 09:07 MST,2024-04-05 18:42 MDT,ocds-v9mmex-GNWT1-24-0000007152,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007152/,2024-05-17 10:29 MDT
tender,2023-24,Finance,0000007148,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease.",2024-01-12 11:07 MST,2024-03-14 18:00 MDT,ocds-v9mmex-GNWT1-24-0000007148,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007148/,2024-05-17 10:29 MDT
tender,2023-24,Finance,0000007067,"Home Heating Fuel, Bulk Gasoline & Diesel",Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Home Heating Fuel, Bulk Gasoline & Diesel.",2023-12-08 15:07 MST,2024-05-16 17:34 MDT,ocds-v9mmex-GNWT1-24-0000007067,/tenders/home-heating-fuel-bulk-gasoline-diesel/ocds-v9mmex-GNWT1-24-0000007067/,2024-05-17 10:29 MDT
tender,2023-24,Finance,0000007068,Gasoline & Diesel Cardlock,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Gasoline & Diesel.,2023-12-08 15:07 MST,2024-05-14 15:34 MDT,ocds-v9mmex-GNWT1-24-0000007068,/tenders/gasoline-diesel-cardlock/ocds-v9mmex-GNWT1-24-0000007068/,2024-05-17 10:29 MDT
tender,2023-24,Finance,0000006996,Real-Time Location System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services on behalf of Department of Justice (JUS) is requesting bids from qualified bidders for the provision of Supply and Install Real-Time Location System at NSCC, Yellowknife.",2023-08-14 17:16 MDT,2024-01-31 18:38 MST,ocds-v9mmex-FIN01-24-0000006996,/tenders/real-time-location-system/ocds-v9mmex-FIN01-24-0000006996/,2024-05-17 10:29 MDT
tender,2022-23,Finance,0000006291,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-19 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, to lease a Multifunction Colour Photocopier as per the terms and conditions of this RFT.",2022-12-02 11:08 MST,2023-12-05 03:51 MST,ocds-v9mmex-GNWT1-23-0000006291,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006291/,2024-05-17 10:29 MDT
tender,2022-23,Finance,0000005715,Reusable Liquor Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-04-20 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) for the supply of Reusable Liquor Bags for the Northwest Territories.,2022-04-07 15:07 MDT,2022-08-18 18:49 MDT,ocds-v9mmex-GNWT1-23-0000005715,/tenders/reusable-liquor-bags/ocds-v9mmex-GNWT1-23-0000005715/,2024-05-17 10:29 MDT
tender,2022-23,Finance,0000005722,Two Multifunction Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-04-19 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the lease of two (2) new Multifunction Colour Photocopiers.,2022-04-04 17:06 MDT,2022-09-05 11:51 MDT,ocds-v9mmex-GNWT1-23-0000005722,/tenders/two-multifunction-colour-photocopiers/ocds-v9mmex-GNWT1-23-0000005722/,2024-05-17 10:29 MDT
tender,2021-22,Finance,0000005564,Two Multifunction Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-21 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the lease of two (2) Multifunction Colour Photocopiers for the Northwest Territories.,2022-02-04 15:07 MST,2022-03-17 16:10 MDT,ocds-v9mmex-GNWT1-22-0000005564,/tenders/two-multifunction-colour-photocopiers/ocds-v9mmex-GNWT1-22-0000005564/,2024-05-17 10:29 MDT
