model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM017408,Site Monitoring - Hazmat Remediation - 6,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Site Monitoring - Hazmat Remediation - 6,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017408,/tenders/site-monitoring-hazmat-remediation-6/ocds-v9mmex-HC001-15-PM017408/,2024-05-11 03:10 MDT
tender,2014-15,NWT Housing Corporation,PM017407,Designated Substance Survey 2 Units Akla,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Designated Substance Survey 2 Units Akla,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017407,/tenders/designated-substance-survey-2-units-akla/ocds-v9mmex-HC001-15-PM017407/,2024-05-11 03:10 MDT
tender,2014-15,Public Works & Services,SC442388,Phase 2 Environmental Site Assessment - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Environmental/ Engineering Services,2014-07-15 15:00 MDT,Various Communities,2014-06-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC442388,/tenders/phase-2-environmental-site-assessment-various-buildings/ocds-v9mmex-GNWT1-15-SC442388/,2024-05-11 03:10 MDT
tender,2013-14,Public Works & Services,SC439685,Hazardous Substance Assessment Courtroom,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Hazardous Substance Assessment Courtroom,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439685,/tenders/hazardous-substance-assessment-courtroom/ocds-v9mmex-GNWT1-14-SC439685/,2024-05-11 03:10 MDT
tender,2013-14,Public Works & Services,SC794462,Environmental Assessments - 2 Sites,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Environmental/ Engineering Services,2013-08-06 15:00 MDT,Environmental Assessments - 2 Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794462,/tenders/environmental-assessments-2-sites/ocds-v9mmex-GNWT1-14-SC794462/,2024-05-11 03:10 MDT
tender,2012-13,Transportation,SC794100,Checkpoint LTF Annual Management,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Environmental/ Engineering Services,,Checkpoint LTF Annual Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794100,/tenders/checkpoint-ltf-annual-management/ocds-v9mmex-GNWT1-13-SC794100/,2024-05-11 03:10 MDT
tender,2012-13,Transportation,SC793908,Checkpoint LTF - Reservoir Decant,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Environmental/ Engineering Services,,Checkpoint LTF - Reservoir Decant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793908,/tenders/checkpoint-ltf-reservoir-decant/ocds-v9mmex-GNWT1-13-SC793908/,2024-05-11 03:10 MDT
tender,2012-13,Public Works & Services,SC794234,"Monitor drywall mud asbestos abatement,",Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,"Monitor drywall mud asbestos abatement,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794234,/tenders/monitor-drywall-mud-asbestos-abatement/ocds-v9mmex-GNWT1-13-SC794234/,2024-05-11 03:10 MDT
tender,2012-13,Public Works & Services,SC431384,"Soil Sampling, Testing & Reporting",Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,"Soil Sampling, Testing & Reporting",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431384,/tenders/soil-sampling-testing-reporting/ocds-v9mmex-GNWT1-13-SC431384/,2024-05-11 03:10 MDT
tender,2011-12,Transportation,SC793459,Fuel Tank Levelling,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Fuel Tank Levelling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793459,/tenders/fuel-tank-levelling/ocds-v9mmex-GNWT1-12-SC793459/,2024-05-11 03:10 MDT
tender,2011-12,Transportation,SC793669,Yellowknife Airport Glycol Treatment,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Yellowknife Airport Glycol Treatment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793669,/tenders/yellowknife-airport-glycol-treatment/ocds-v9mmex-GNWT1-12-SC793669/,2024-05-11 03:10 MDT
tender,2011-12,Public Works & Services,SC793517,Tuk School - Remediation of Contaminated,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Tuk School - Remediation of Contaminated,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793517,/tenders/tuk-school-remediation-of-contaminated/ocds-v9mmex-GNWT1-12-SC793517/,2024-05-11 03:10 MDT
tender,2011-12,Transportation,SC793620,Checkpoint LTF Soil Aeration,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Environmental/ Engineering Services,,Checkpoint LTF Soil Aeration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793620,/tenders/checkpoint-ltf-soil-aeration/ocds-v9mmex-GNWT1-12-SC793620/,2024-05-11 03:10 MDT
