model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,HRHSSA,PM017347,MEDICAL SUPPLIES GENERAL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-31 15:00 MDT,Hay River Health and Social Services Authority,2015-07-14 15:15 MDT,,ocds-v9mmex-HRHSS-16-PM017347,/tenders/medical-supplies-general/ocds-v9mmex-HRHSS-16-PM017347/,2024-06-07 16:12 MDT
tender,2015-16,Transportation,SO448785,SOA for Supply and Delivery of Coarse Bulk Road Salt,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-08 15:00 MDT,Hay River,2015-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO448785,/tenders/soa-for-supply-and-delivery-of-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-16-SO448785/,2024-06-07 16:12 MDT
tender,2015-16,Transportation,SO447881,Supply Runway Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,Hay River,2015-04-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO447881,/tenders/supply-runway-paint/ocds-v9mmex-GNWT1-16-SO447881/,2024-06-07 16:12 MDT
tender,2015-16,Transportation,SO447178,Supply and Deliver Asphalt Oil,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-04-09 15:00 MDT,Hay River,2015-03-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO447178,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-16-SO447178/,2024-06-07 16:12 MDT
tender,2014-15,Public Works & Services,SO447262,Bread Products - SMCC,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-23 15:00 MDT,"Hay River, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO447262,/tenders/bread-products-smcc/ocds-v9mmex-GNWT1-15-SO447262/,2024-06-07 16:12 MDT
tender,2014-15,Public Works & Services,SO447263,Dairy Products - SMCC,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-23 15:00 MDT,"Hay River, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO447263,/tenders/dairy-products-smcc/ocds-v9mmex-GNWT1-15-SO447263/,2024-06-07 16:12 MDT
tender,2014-15,Public Works & Services,SO447268,Dry Goods - SMCC,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-23 15:00 MDT,"Hay River, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO447268,/tenders/dry-goods-smcc/ocds-v9mmex-GNWT1-15-SO447268/,2024-06-07 16:12 MDT
tender,2014-15,Public Works & Services,SO447267,Fresh Fruit & Vegetables (Produce) - SMCC,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-23 15:00 MDT,"Hay River, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO447267,/tenders/fresh-fruit-vegetables-produce-smcc/ocds-v9mmex-GNWT1-15-SO447267/,2024-06-07 16:12 MDT
tender,2014-15,Public Works & Services,SO447265,Frozen Food Products - SMCC,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-23 15:00 MDT,Hay River,2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO447265,/tenders/frozen-food-products-smcc/ocds-v9mmex-GNWT1-15-SO447265/,2024-06-07 16:12 MDT
tender,2014-15,Public Works & Services,SO447266,"Meat, Poultry & Fish Products - SMCC",Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-23 15:00 MDT,"Hay River, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO447266,/tenders/meat-poultry-fish-products-smcc/ocds-v9mmex-GNWT1-15-SO447266/,2024-06-07 16:12 MDT
