model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006308,Intermediate Rotary Wing - Fort Smith,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PPS) is requesting tenders on behalf of Environment & Natural Resources (ENR) for the provision of one (1) intermediate rotary wing aircraft based in Fort Smith, Northwest Territories.",2022-12-21 17:07 MST,2023-07-07 19:08 MDT,ocds-v9mmex-GNWT1-23-0000006308,/tenders/intermediate-rotary-wing-fort-smith/ocds-v9mmex-GNWT1-23-0000006308/,2024-05-28 03:13 MDT
tender,2022-23,Environment and Natural Resources,0000006287,Transportation of GNWT Recycling Program,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006287,/tenders/transportation-of-gnwt-recycling-program/ocds-v9mmex-GNWT1-23-0000006287/,2024-05-28 03:13 MDT
tender,2022-23,Environment and Natural Resources,0000005723,Intermediate Rotary Wing Fort Smith,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required rotary-wing services originating from Fort Smith.,2022-04-25 17:07 MDT,2023-07-07 17:55 MDT,ocds-v9mmex-GNWT1-23-0000005723,/tenders/intermediate-rotary-wing-fort-smith/ocds-v9mmex-GNWT1-23-0000005723/,2024-05-28 03:13 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-05-28 03:13 MDT
tender,2021-22,Environment and Natural Resources,0000004966,Air Charter - Slave River Lowlands Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Bison survey in the Slave River Lowlands.,2021-05-07 17:09 MDT,2021-09-17 19:01 MDT,ocds-v9mmex-GNWT1-22-0000004966,/tenders/air-charter-slave-river-lowlands-bison-survey/ocds-v9mmex-GNWT1-22-0000004966/,2024-05-28 03:13 MDT
tender,2020-21,Environment and Natural Resources,0000004062,Small Engine Equipment Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Small Engine Equipment Maintenance Services.,2020-05-27 11:08 MDT,2020-07-24 16:13 MDT,ocds-v9mmex-GNWT1-21-0000004062,/tenders/small-engine-equipment-maintenance/ocds-v9mmex-GNWT1-21-0000004062/,2024-05-28 03:13 MDT
tender,2020-21,Environment and Natural Resources,0000004050,Janitorial/Cleaning Services - SMATB,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services.,2020-05-05 11:08 MDT,2024-05-28 02:19 MDT,ocds-v9mmex-GNWT1-21-0000004050,/tenders/janitorialcleaning-services-smatb/ocds-v9mmex-GNWT1-21-0000004050/,2024-05-28 03:13 MDT
tender,2020-21,Environment and Natural Resources,0000003890,Air Attack Officer Accommodation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of an Air Attack Officer Accommodation.,2020-04-01 15:08 MDT,2020-10-08 11:30 MDT,ocds-v9mmex-GNWT1-21-0000003890,/tenders/air-attack-officer-accommodation/ocds-v9mmex-GNWT1-21-0000003890/,2024-05-28 03:13 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-05-28 03:13 MDT
tender,2018-19,Environment and Natural Resources,0000002928,Airport Mulching & Debris Reduction,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to provide airport mulching and debris reduction services at the Fort Smith Airport.,2019-01-17 17:07 MST,2019-05-21 18:45 MDT,ocds-v9mmex-GNWT1-19-0000002928,/tenders/airport-mulching-debris-reduction/ocds-v9mmex-GNWT1-19-0000002928/,2024-05-28 03:13 MDT
