model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006974,Right-of-Way Vegetation Control South Slave,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along various sections of Highways 1, 2, 3 and 5, NT.",2023-08-02 11:07 MDT,2023-08-02 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006974,/tenders/right-of-way-vegetation-control-south-slave/ocds-v9mmex-GNWT1-24-0000006974/,2024-05-16 22:52 MDT
tender,2023-24,NWT Housing Corporation,0000007016,Lot Prep Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Housing NWT Site Excavation and Lot Prep in Fort Resolution, NT",2023-08-16 09:16 MDT,2023-09-29 20:32 MDT,ocds-v9mmex-HC001-24-0000007016,/tenders/lot-prep-fort-resolution/ocds-v9mmex-HC001-24-0000007016/,2024-05-16 22:52 MDT
tender,2022-23,Health and Social Services,0000006248,Dental Services - Tlicho - Yellowknife Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Tlicho - Yellowknife Regions, NWT.",2023-02-06 17:07 MST,2023-03-13 16:27 MDT,ocds-v9mmex-GNWT1-23-0000006248,/tenders/dental-services-tlicho-yellowknife-region/ocds-v9mmex-GNWT1-23-0000006248/,2024-05-16 22:52 MDT
tender,2022-23,Infrastructure,0000005712,Janitorial Services - Fort Resolution Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of janitorial and snow clearing services for the Fort Resolution Airport.,2022-03-25 09:07 MDT,2023-09-28 03:32 MDT,ocds-v9mmex-GNWT1-23-0000005712,/tenders/janitorial-services-fort-resolution-airport/ocds-v9mmex-GNWT1-23-0000005712/,2024-05-16 22:52 MDT
tender,2021-22,Lands,0000005035,Spatial Data Resources & Atlas for Southeast NWT,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-01 23:09 MDT,2024-04-12 02:04 MDT,ocds-v9mmex-GNWT1-22-0000005035,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005035/,2024-05-16 22:52 MDT
tender,2020-21,Environment and Natural Resources,0000004771,Pine Point Impacts Review,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a Pine Point Impacts Review.,2021-02-11 11:09 MST,2024-04-06 02:19 MDT,ocds-v9mmex-GNWT1-21-0000004771,/tenders/pine-point-impacts-review/ocds-v9mmex-GNWT1-21-0000004771/,2024-05-16 22:52 MDT
tender,2019-20,"Education, Culture and Employment",0000003966,Administrative Services and Office Space,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment for the Supply Administrative Services and Office Space in Fort Resolution.,2020-03-11 15:08 MDT,2023-09-09 00:13 MDT,ocds-v9mmex-GNWT1-20-0000003966,/tenders/adminstrative-services-and-office-space/ocds-v9mmex-GNWT1-20-0000003966/,2024-05-16 22:52 MDT
tender,2016-17,Public Works & Services,0000000761,RCMP Janitorial Services Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) in the Community of Fort Resolution, NT.",2016-07-13 09:01 MDT,2024-04-22 23:39 MDT,ocds-v9mmex-GNWT1-17-0000000761,/tenders/rcmp-janitorial-services-fort-resolution/ocds-v9mmex-GNWT1-17-0000000761/,2024-05-16 22:52 MDT
tender,2016-17,Environment and Natural Resources,0000000622,"Temporary Facilities and Services, South Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the South Slave Region.,2016-05-19 23:28 MDT,2024-04-18 23:39 MDT,ocds-v9mmex-GNWT1-17-0000000622,/tenders/temporary-facilities-and-services-south-slave/ocds-v9mmex-GNWT1-17-0000000622/,2024-05-16 22:52 MDT
tender,2016-17,Public Works & Services,0000000592,Janitorial Services - ENR - Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Maintenance Division for the supply and provision of janitorial services in the community of Fort Resolution, NT.",2016-05-17 11:51 MDT,2023-10-02 12:51 MDT,ocds-v9mmex-GNWT1-17-0000000592,/tenders/janitorial-services-enr-fort-resolution/ocds-v9mmex-GNWT1-17-0000000592/,2024-05-16 22:52 MDT
