model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004483,Wekweètì Oil Handling Facility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-26 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide the construction of fuel dispenser upgrades at the tank farm Wekweètì, NT.",2020-11-10 17:08 MST,2024-04-19 02:10 MDT,ocds-v9mmex-GNWT1-21-0000004483,/tenders/wekweeti-oil-handling-facility-upgrades/ocds-v9mmex-GNWT1-21-0000004483/,2024-05-22 13:12 MDT
tender,2020-21,Infrastructure,0000004386,Whati Health Center Residence Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a Tender for Services to replace the flooring in three (3) residential units located in the Health Center located in Whati, NT.",2020-09-24 17:08 MDT,2024-05-14 14:04 MDT,ocds-v9mmex-GNWT1-21-0000004386,/tenders/whati-health-center-residence-flooring-replacement/ocds-v9mmex-GNWT1-21-0000004386/,2024-05-22 13:12 MDT
tender,2020-21,NWT Housing Corporation,0000004318,"2020-21 Minor M & I Repairs to Unit 49, Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-03 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of minor M & I repairs to unit 49 in Lutsel K'e.,2020-08-21 15:08 MDT,2021-02-19 18:34 MST,ocds-v9mmex-HC001-21-0000004318,/tenders/2020-21-minor-m-i-repairs-to-unit-49-lutsel-ke/ocds-v9mmex-HC001-21-0000004318/,2024-05-22 13:12 MDT
tender,2020-21,NWT Housing Corporation,0000004317,Care PM for Ten (10) Clients in Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-02 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of CARE PM for ten (10) clients in Gameti, including furnace servicing, water tank cleaning hot water tank servicing.",2020-08-21 11:08 MDT,2021-02-24 18:32 MST,ocds-v9mmex-HC001-21-0000004317,/tenders/care-pm-for-ten-10-clients-in-gameti/ocds-v9mmex-HC001-21-0000004317/,2024-05-22 13:12 MDT
tender,2020-21,NWT Housing Corporation,0000004167,Interior Repairs to Unit 39 in Wekweeti,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-30 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of interior repairs to unit 39 in Wekweeti.,2020-07-08 15:15 MDT,2021-01-12 17:35 MST,ocds-v9mmex-HC001-21-0000004167,/tenders/interior-repairs-to-unit-39-in-wekweeti/ocds-v9mmex-HC001-21-0000004167/,2024-05-22 13:12 MDT
tender,2020-21,NWT Housing Corporation,0000004168,INTERIOR REPAIRS TO UNIT ON LOT 28 GAMETI,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-27 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Interior Mechanical and Electrical repairs to Unit on Lot 28 in Gameti.,2020-07-03 11:08 MDT,2024-04-02 14:56 MDT,ocds-v9mmex-HC001-21-0000004168,/tenders/interior-repairs-to-unit-on-lot-28-gameti/ocds-v9mmex-HC001-21-0000004168/,2024-05-22 13:12 MDT
tender,2020-21,NWT Housing Corporation,0000004151,Minor M & I Repairs to unit 1102 Whati,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Minor M & I repairs to Unit 1102 in Whati.,2020-07-02 15:08 MDT,2020-12-01 18:47 MST,ocds-v9mmex-HC001-21-0000004151,/tenders/minor-m-i-repairs-to-unit-1102-whati/ocds-v9mmex-HC001-21-0000004151/,2024-05-22 13:12 MDT
tender,2020-21,NWT Housing Corporation,0000004153,Minor M & I Repairs to unit 822 Whati,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submission from qualified proponents for the SSE of Minor M & I repairs to unit 822 Whati.,2020-07-02 15:08 MDT,2020-12-22 15:39 MST,ocds-v9mmex-HC001-21-0000004153,/tenders/minor-m-i-repairs-to-unit-822-whati/ocds-v9mmex-HC001-21-0000004153/,2024-05-22 13:12 MDT
tender,2020-21,Infrastructure,0000004144,New North Arm Park Campground Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-14 15:00 MDT,"Construction of a new campground, consisting of an access road and 15 camping sites.",2020-06-24 17:08 MDT,2024-02-01 14:59 MST,ocds-v9mmex-GNWT1-21-0000004144,/tenders/new-north-arm-park-campground-construction/ocds-v9mmex-GNWT1-21-0000004144/,2024-05-22 13:12 MDT
tender,2020-21,NWT Housing Corporation,0000004067,Demolition & Disposal (4) PH Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-28 15:00 MDT,"Demolition & Disposal (4) PH Units in Behchoko, NT.",2020-05-13 15:08 MDT,2020-10-08 19:02 MDT,ocds-v9mmex-HC001-21-0000004067,/tenders/demolition-disposal-4-ph-units/ocds-v9mmex-HC001-21-0000004067/,2024-05-22 13:12 MDT
