model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO103085,Stanton Administration ADT Contract,Awarded,Sole Source,Direct,Services,Security & Alarm,,Stanton Administration ADT Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO103085,/tenders/stanton-administration-adt-contract/ocds-v9mmex-GNWT1-11-PO103085/,2024-05-30 21:06 MDT
tender,2010-11,Public Works & Services,SC792651,"Alarm Monitoring, Maintenance and Repair",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Alarm Monitoring, Maintenance and Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792651,/tenders/alarm-monitoring-maintenance-and-repair/ocds-v9mmex-GNWT1-11-SC792651/,2024-05-30 21:06 MDT
tender,2010-11,Public Works & Services,SC792846,ESJS - Phase 2 Security System Terminati,Awarded,Sole Source,Direct,Services,Security & Alarm,,ESJS - Phase 2 Security System Terminati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792846,/tenders/esjs-phase-2-security-system-terminati/ocds-v9mmex-GNWT1-11-SC792846/,2024-05-30 21:06 MDT
tender,2010-11,Justice,PM011620,JSR 5-253 SMCC Security Upgrade March 20,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,JSR 5-253 SMCC Security Upgrade March 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011620,/tenders/jsr-5-253-smcc-security-upgrade-march-20/ocds-v9mmex-GNWT1-11-PM011620/,2024-05-30 21:06 MDT
tender,2011-12,Justice,PM013115,(SC 429257) Installation of Silent Alarm,Awarded,Sole Source,Direct,Services,Security & Alarm,,(SC 429257) Installation of Silent Alarm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013115,/tenders/sc-429257-installation-of-silent-alarm/ocds-v9mmex-GNWT1-12-PM013115/,2024-05-30 21:06 MDT
tender,2011-12,Justice,PM012471,(SO 421140) SMCC CCTV Upgrade - Material,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) SMCC CCTV Upgrade - Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012471,/tenders/so-421140-smcc-cctv-upgrade-material/ocds-v9mmex-GNWT1-12-PM012471/,2024-05-30 21:06 MDT
tender,2011-12,Justice,PM013271,(JSR 6-73) MEP - Install Cameras & Micro,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(JSR 6-73) MEP - Install Cameras & Micro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013271,/tenders/jsr-6-73-mep-install-cameras-micro/ocds-v9mmex-GNWT1-12-PM013271/,2024-05-30 21:06 MDT
tender,2014-15,Transportation,SC447076,Oversize & Hold Baggage Screening Recapi,Awarded,Sole Source,Direct,Services,Security & Alarm,,Oversize & Hold Baggage Screening Recapi,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC447076,/tenders/oversize-hold-baggage-screening-recapi/ocds-v9mmex-GNWT1-15-SC447076/,2024-05-30 21:06 MDT
tender,2012-13,Finance,PM014810,Security - As & When,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Security - As & When,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014810,/tenders/security-as-when/ocds-v9mmex-GNWT1-13-PM014810/,2024-05-30 21:06 MDT
tender,2012-13,Justice,PM015454,(SO 421140) 2012/13 Electronic Security,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) 2012/13 Electronic Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015454,/tenders/so-421140-201213-electronic-security/ocds-v9mmex-GNWT1-13-PM015454/,2024-05-30 21:06 MDT
tender,2011-12,Transportation,SC793815,CATSA RAIC Upgrade,Awarded,Sole Source,Direct,Services,Security & Alarm,,CATSA RAIC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793815,/tenders/catsa-raic-upgrade/ocds-v9mmex-GNWT1-12-SC793815/,2024-05-30 21:06 MDT
tender,2012-13,Public Works & Services,SC432859,Fire Watch Moose Kerr School,Awarded,Sole Source,Direct,Services,Security & Alarm,,Fire Watch Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432859,/tenders/fire-watch-moose-kerr-school/ocds-v9mmex-GNWT1-13-SC432859/,2024-05-30 21:06 MDT
tender,2006-07,Public Works & Services,SO050235,Building Security Controls Maintenance N,Awarded,Sole Source,Direct,Services,Security & Alarm,,Building Security Controls Maintenance N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050235,/tenders/building-security-controls-maintenance-n/ocds-v9mmex-GNWT1-07-SO050235/,2024-05-30 21:06 MDT
tender,2006-07,Public Works & Services,SC791084,Inuvik Court Security Upgrade,Awarded,Sole Source,Direct,Services,Security & Alarm,,Inuvik Court Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791084,/tenders/inuvik-court-security-upgrade/ocds-v9mmex-GNWT1-07-SC791084/,2024-05-30 21:06 MDT
tender,2013-14,Public Works & Services,SC440020,GNWT Vulnerability Assessment - IP Addre,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,GNWT Vulnerability Assessment - IP Addre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC440020,/tenders/gnwt-vulnerability-assessment-ip-addre/ocds-v9mmex-GNWT1-14-SC440020/,2024-05-30 21:06 MDT
tender,2013-14,Finance,SC439658,Vulnerability Assessment of DRIVES syste,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Vulnerability Assessment of DRIVES syste,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439658,/tenders/vulnerability-assessment-of-drives-syste/ocds-v9mmex-GNWT1-14-SC439658/,2024-05-30 21:06 MDT
tender,2013-14,Justice,PM016699,Camera Replacements,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Camera Replacements,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016699,/tenders/camera-replacements/ocds-v9mmex-GNWT1-14-PM016699/,2024-05-30 21:06 MDT
tender,2013-14,Justice,SC437753,(SC 437753) NSCC CCTV Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SC 437753) NSCC CCTV Upgrade,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437753,/tenders/sc-437753-nscc-cctv-upgrade/ocds-v9mmex-GNWT1-14-SC437753/,2024-05-30 21:06 MDT
tender,2014-15,Justice,PO439466,Lenel Licensing- Courthouse and North Sl,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Lenel Licensing- Courthouse and North Sl,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO439466,/tenders/lenel-licensing-courthouse-and-north-sl/ocds-v9mmex-GNWT1-15-PO439466/,2024-05-30 21:06 MDT
tender,2005-06,Public Works & Services,SC790624,Security Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790624,/tenders/security-services/ocds-v9mmex-GNWT1-06-SC790624/,2024-05-30 21:06 MDT
tender,2006-07,Public Works & Services,SC400280,Fire Alarm Monitoring,Awarded,Sole Source,Direct,Services,Security & Alarm,,Fire Alarm Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400280,/tenders/fire-alarm-monitoring/ocds-v9mmex-GNWT1-07-SC400280/,2024-05-30 21:06 MDT
tender,2005-06,Justice,PM002095,"Design, supply and install additional s",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Design, supply and install additional s",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002095,/tenders/design-supply-and-install-additional-s/ocds-v9mmex-GNWT1-06-PM002095/,2024-05-30 21:06 MDT
tender,2005-06,Justice,PM002101,As and When Security Maintenance of the,Awarded,Sole Source,Direct,Services,Security & Alarm,,As and When Security Maintenance of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002101,/tenders/as-and-when-security-maintenance-of-the/ocds-v9mmex-GNWT1-06-PM002101/,2024-05-30 21:06 MDT
tender,2007-08,Transportation,SC791761,Hay River Airport Fencing,Awarded,Sole Source,Direct,Services,Security & Alarm,,Hay River Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791761,/tenders/hay-river-airport-fencing/ocds-v9mmex-GNWT1-08-SC791761/,2024-05-30 21:06 MDT
tender,2008-09,Environment and Natural Resources,PM006173,Spill Line Report,Awarded,Sole Source,Direct,Services,Security & Alarm,,Spill Line Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006173,/tenders/spill-line-report/ocds-v9mmex-GNWT1-09-PM006173/,2024-05-30 21:06 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009170,Security - Canada's Northern House,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009170,/tenders/security-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009170/,2024-05-30 21:06 MDT
tender,2006-07,Environment and Natural Resources,PM004378,Emergency Response Plan,Awarded,Sole Source,Direct,Services,Security & Alarm,,Emergency Response Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004378,/tenders/emergency-response-plan/ocds-v9mmex-GNWT1-07-PM004378/,2024-05-30 21:06 MDT
tender,2004-05,Public Works & Services,SC383132,Building Checks & Stanby Generator Testi,Awarded,Sole Source,Direct,Services,Security & Alarm,,Building Checks & Stanby Generator Testi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383132,/tenders/building-checks-stanby-generator-testi/ocds-v9mmex-GNWT1-05-SC383132/,2024-05-30 21:06 MDT
tender,2004-05,Public Works & Services,SC383078,BSCS Maintenance Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,BSCS Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383078,/tenders/bscs-maintenance-services/ocds-v9mmex-GNWT1-05-SC383078/,2024-05-30 21:06 MDT
tender,2004-05,Public Works & Services,SC383401,Security for Samuel Hearne Secondary Sch,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security for Samuel Hearne Secondary Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383401,/tenders/security-for-samuel-hearne-secondary-sch/ocds-v9mmex-GNWT1-05-SC383401/,2024-05-30 21:06 MDT
tender,2004-05,Public Works & Services,SC383187,PWS FIRE ALARM MONITORING,Awarded,Sole Source,Direct,Services,Security & Alarm,,PWS FIRE ALARM MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383187,/tenders/pws-fire-alarm-monitoring/ocds-v9mmex-GNWT1-05-SC383187/,2024-05-30 21:06 MDT
tender,2009-10,Transportation,SC792437,Convert Entrance Doors to Emergency Exit,Awarded,Sole Source,Direct,Services,Security & Alarm,,Convert Entrance Doors to Emergency Exit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792437,/tenders/convert-entrance-doors-to-emergency-exit/ocds-v9mmex-GNWT1-10-SC792437/,2024-05-30 21:06 MDT
tender,2005-06,Public Works & Services,SC780173,PWS Fire Alarm Monitoring - various loca,Awarded,Sole Source,Direct,Services,Security & Alarm,,PWS Fire Alarm Monitoring - various loca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780173,/tenders/pws-fire-alarm-monitoring-various-loca/ocds-v9mmex-GNWT1-06-SC780173/,2024-05-30 21:06 MDT
tender,2005-06,Public Works & Services,SC780265,Monthly Alarm Monitoring & PM Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,Monthly Alarm Monitoring & PM Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780265,/tenders/monthly-alarm-monitoring-pm-services/ocds-v9mmex-GNWT1-06-SC780265/,2024-05-30 21:06 MDT
tender,2008-09,Human Resources,PM007137,Replace Door Locks,Awarded,Sole Source,Direct,Services,Security & Alarm,,Replace Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007137,/tenders/replace-door-locks/ocds-v9mmex-GNWT1-09-PM007137/,2024-05-30 21:06 MDT
tender,2009-10,Justice,PM010449,(SC 415671) NSCC System Integration,Awarded,Sole Source,Direct,Services,Security & Alarm,,(SC 415671) NSCC System Integration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010449,/tenders/sc-415671-nscc-system-integration/ocds-v9mmex-GNWT1-10-PM010449/,2024-05-30 21:06 MDT
