model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Assembly,PM017169,Wood Pellets & Boiler Maint,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Wood Pellets & Boiler Maint,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017169,/tenders/wood-pellets-boiler-maint/ocds-v9mmex-GNWT1-15-PM017169/,2024-06-10 18:36 MDT
tender,2014-15,Assembly,PM017217,LA Sign Roundales,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,LA Sign Roundales,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017217,/tenders/la-sign-roundales/ocds-v9mmex-GNWT1-15-PM017217/,2024-06-10 18:36 MDT
tender,2014-15,Assembly,PM016283,"Legislative Assembly Public Affairs, Pro",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Legislative Assembly Public Affairs, Pro",2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016283,/tenders/legislative-assembly-public-affairs-pro/ocds-v9mmex-GNWT1-15-PM016283/,2024-06-10 18:36 MDT
tender,2014-15,"Education, Culture and Employment",PO445036,Canadian Reference Centre,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Canadian Reference Centre,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PO445036,/tenders/canadian-reference-centre/ocds-v9mmex-GNWT1-15-PO445036/,2024-06-10 18:36 MDT
tender,2014-15,"Education, Culture and Employment",PO443782,Learning Credits,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment & Supplies,,Learning Credits,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443782,/tenders/learning-credits/ocds-v9mmex-GNWT1-15-PO443782/,2024-06-10 18:36 MDT
tender,2014-15,"Education, Culture and Employment",PO445038,Upgrade Library Software,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Upgrade Library Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO445038,/tenders/upgrade-library-software/ocds-v9mmex-GNWT1-15-PO445038/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO443510,SS085 Meal Service,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,SS085 Meal Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443510,/tenders/ss085-meal-service/ocds-v9mmex-GNWT1-15-PO443510/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO442808,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",2016-05-12 10:13 MDT,,ocds-v9mmex-GNWT1-14-PO442808,/tenders/emt-with-truck-and-equipment-kakisa-n/ocds-v9mmex-GNWT1-14-PO442808/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO442741,Drumed Fuel for East Arm Caching,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drumed Fuel for East Arm Caching,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442741,/tenders/drumed-fuel-for-east-arm-caching/ocds-v9mmex-GNWT1-15-PO442741/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO442770,Fuel Bowser Truck - SS003-14,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Bowser Truck - SS003-14,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442770,/tenders/fuel-bowser-truck-ss003-14/ocds-v9mmex-GNWT1-15-PO442770/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO443046,20 Drums Unleaded Gas - UN1203 and 200 D,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums Unleaded Gas - UN1203 and 200 D,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443046,/tenders/20-drums-unleaded-gas-un1203-and-200-d/ocds-v9mmex-GNWT1-15-PO443046/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO443076,Drummed AV Gas - 4920 LT,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed AV Gas - 4920 LT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443076,/tenders/drummed-av-gas-4920-lt/ocds-v9mmex-GNWT1-15-PO443076/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO443205,AV Gas (Drip Torch Only) - ZF-035,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,AV Gas (Drip Torch Only) - ZF-035,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443205,/tenders/av-gas-drip-torch-only-zf-035/ocds-v9mmex-GNWT1-15-PO443205/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO443336,200 Drums of JETA Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,200 Drums of JETA Fuel,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443336,/tenders/200-drums-of-jeta-fuel/ocds-v9mmex-GNWT1-15-PO443336/,2024-06-10 18:36 MDT
tender,2014-15,Environment and Natural Resources,PO443609,20 Drums of Avgas 100LL,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums of Avgas 100LL,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443609,/tenders/20-drums-of-avgas-100ll/ocds-v9mmex-GNWT1-15-PO443609/,2024-06-10 18:36 MDT
