model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012653,NWT Film Commission Website Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-11-21 15:00 MST,NWT Film Commission Website Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012653,/tenders/nwt-film-commission-website-design/ocds-v9mmex-GNWT1-12-PM012653/,2024-05-02 22:40 MDT
tender,2011-12,Public Works & Services,SC793447,Provision of Internet Services for NWT Education Councils and Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-08-08 15:00 MDT,Provision of Internet Services for NWT E,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-SC793447,/tenders/provision-of-internet-services-for-nwt-education-councils-and-aurora-college/ocds-v9mmex-GNWT1-12-SC793447/,2024-05-02 22:40 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012335,Technical Support for Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Technical Support for Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012335,/tenders/technical-support-for-website/ocds-v9mmex-GNWT1-12-PM012335/,2024-05-02 22:40 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013248,Canadian Diamond Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Canadian Diamond Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013248,/tenders/canadian-diamond-website/ocds-v9mmex-GNWT1-12-PM013248/,2024-05-02 22:40 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013117,ITI Website Rebuild,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Rebuild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013117,/tenders/iti-website-rebuild/ocds-v9mmex-GNWT1-12-PM013117/,2024-05-02 22:40 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012370,NTGO Business Applications Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NTGO Business Applications Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012370,/tenders/ntgo-business-applications-maintenance/ocds-v9mmex-GNWT1-12-PM012370/,2024-05-02 22:40 MDT
tender,2011-12,Environment and Natural Resources,PM012848,NWT Water Strategy Website and Partnersh,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NWT Water Strategy Website and Partnersh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012848,/tenders/nwt-water-strategy-website-and-partnersh/ocds-v9mmex-GNWT1-12-PM012848/,2024-05-02 22:40 MDT
tender,2011-12,Health and Social Services,PM012412,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012412,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PM012412/,2024-05-02 22:40 MDT
tender,2011-12,Health and Social Services,PM014186,HSS Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,HSS Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014186,/tenders/hss-website/ocds-v9mmex-GNWT1-12-PM014186/,2024-05-02 22:40 MDT
tender,2011-12,Human Resources,PM012118,Ref #SC426457 - Website Design - Phase #,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Ref #SC426457 - Website Design - Phase #,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012118,/tenders/ref-sc426457-website-design-phase/ocds-v9mmex-GNWT1-12-PM012118/,2024-05-02 22:40 MDT
tender,2011-12,Human Resources,PM013313,Website Assessment Options For DHR,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Assessment Options For DHR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013313,/tenders/website-assessment-options-for-dhr/ocds-v9mmex-GNWT1-12-PM013313/,2024-05-02 22:40 MDT
tender,2011-12,"Education, Culture and Employment",PM012905,NETWORK ADVISORY SERVICES,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NETWORK ADVISORY SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012905,/tenders/network-advisory-services/ocds-v9mmex-GNWT1-12-PM012905/,2024-05-02 22:40 MDT
tender,2011-12,Public Works & Services,SC425371,Implementation Services VSP9000,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Implementation Services VSP9000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425371,/tenders/implementation-services-vsp9000/ocds-v9mmex-GNWT1-12-SC425371/,2024-05-02 22:40 MDT
tender,2011-12,Public Works & Services,PO428537,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428537,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PO428537/,2024-05-02 22:40 MDT
tender,2011-12,Public Works & Services,SC425290,M86 Security Support and Warranty Servic,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,M86 Security Support and Warranty Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425290,/tenders/m86-security-support-and-warranty-servic/ocds-v9mmex-GNWT1-12-SC425290/,2024-05-02 22:40 MDT
