model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,HRHSSA,PM011464,BLADDERSCAN BVM 9500,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 BLADDERSCAN BVM 9500 FOR THE HRHSSA AS PER REFERENCT TENDER #
 2010-20",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011464,/tenders/bladderscan-bvm-9500/ocds-v9mmex-HRHSS-11-PM011464/,2024-06-09 15:52 MDT
tender,2010-11,HRHSSA,PM011462,GERIATRIC CHAIR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 2 GERIATRIC CHAIRS FOR THE HAY RIVER HEALTH AND SOCIAL SERVICES
 AUTHORITY",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011462,/tenders/geriatric-chair/ocds-v9mmex-HRHSS-11-PM011462/,2024-06-09 15:52 MDT
tender,2010-11,HRHSSA,PM011463,PORTABLE VIDEO LARYNGOSCOPE SYSTEM,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 GLIDESCOPE VIDEO LARYNGOSCOPE SYSTEM FOR THE HRHSSA AS PER TENDER
 REFERENCE # 2010-16",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011463,/tenders/portable-video-laryngoscope-system/ocds-v9mmex-HRHSS-11-PM011463/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,PO422571,Supply 2500 Imperial Gallon Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,,Supply 2500 Imperial Gallon Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422571,/tenders/supply-2500-imperial-gallon-diesel-fuel/ocds-v9mmex-GNWT1-11-PO422571/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC420977,Intimus 852CC paper Shredder Repairs and,Awarded,Sole Source,Direct,Services,General Contracting,,Intimus 852CC paper Shredder Repairs and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420977,/tenders/intimus-852cc-paper-shredder-repairs-and/ocds-v9mmex-GNWT1-11-SC420977/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC792997,Nats'ejee k'eh Treatment Centre Piles -,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,,Nats'ejee k'eh Treatment Centre Piles -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792997,/tenders/natsejee-keh-treatment-centre-piles-/ocds-v9mmex-GNWT1-11-SC792997/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC420345,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420345,/tenders/pest-control-services/ocds-v9mmex-GNWT1-11-SC420345/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC792956,Fire Alarm Panel Upgrades-River Ridge Co,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fire Alarm Panel Upgrades-River Ridge Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792956,/tenders/fire-alarm-panel-upgrades-river-ridge-co/ocds-v9mmex-GNWT1-11-SC792956/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC424762,A & E service for Mt. Aven renovation.,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E service for Mt. Aven renovation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424762,/tenders/a-e-service-for-mt-aven-renovation/ocds-v9mmex-GNWT1-11-SC424762/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC423628,Storage Space for DJSS,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage Space for DJSS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423628,/tenders/storage-space-for-djss/ocds-v9mmex-GNWT1-11-SC423628/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC793313,Classroom space for DJSS,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Classroom space for DJSS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793313,/tenders/classroom-space-for-djss/ocds-v9mmex-GNWT1-11-SC793313/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC424686,Supply and Install 205 BTU meter,Awarded,Sole Source,Direct,Services,Energy Management,,Supply and Install 205 BTU meter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424686,/tenders/supply-and-install-205-btu-meter/ocds-v9mmex-GNWT1-11-SC424686/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC424157,Hay River Reserve Community Learning Cen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hay River Reserve Community Learning Cen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424157,/tenders/hay-river-reserve-community-learning-cen/ocds-v9mmex-GNWT1-11-SC424157/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC424367,Supply and install steel fencing around,Awarded,Sole Source,Direct,Services,Fence Construction,,Supply and install steel fencing around,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424367,/tenders/supply-and-install-steel-fencing-around/ocds-v9mmex-GNWT1-11-SC424367/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC420336,Full Service Elevator/Lift Maintenence f,Awarded,Sole Source,Direct,Services,Building Maintenance,,Full Service Elevator/Lift Maintenence f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420336,/tenders/full-service-elevatorlift-maintenence-f/ocds-v9mmex-GNWT1-11-SC420336/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC793217,Air Terminal Building Sliding Door Repla,Awarded,Sole Source,Direct,Services,General Contracting,,Air Terminal Building Sliding Door Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793217,/tenders/air-terminal-building-sliding-door-repla/ocds-v9mmex-GNWT1-11-SC793217/,2024-06-09 15:52 MDT
