model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM001105,Instruction for Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-28 15:00 MST,Instruction for Community Land Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001105,/tenders/instruction-for-community-land-administration-program/ocds-v9mmex-GNWT1-06-PM001105/,2024-06-08 19:09 MDT
tender,2004-05,Municipal and Community Affairs,PM001205,Instruction for Computerized Accounting Applications - Simply Accounting,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-14 15:00 MST,Instruction for Computerized Accounting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001205,/tenders/instruction-for-computerized-accounting-applications-simply-accounting/ocds-v9mmex-GNWT1-05-PM001205/,2024-06-08 19:09 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001583,Corporate Training - Leadership Development,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-08-05 15:00 MDT,Corporate Training - Leadership Developm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001583,/tenders/corporate-training-leadership-development/ocds-v9mmex-GNWT1-05-PM001583/,2024-06-08 19:09 MDT
tender,2004-05,Municipal and Community Affairs,PM000815,Instruction of Management Training Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-05-28 15:00 MDT,Instruction of Management Training Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000815,/tenders/instruction-of-management-training-courses/ocds-v9mmex-GNWT1-05-PM000815/,2024-06-08 19:09 MDT
tender,2004-05,FMBS,PM001602,Facilitate Change Management Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-05-08 15:00 MDT,Facilitate Change Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001602,/tenders/facilitate-change-management-course/ocds-v9mmex-GNWT1-05-PM001602/,2024-06-08 19:09 MDT
tender,2004-05,Municipal and Community Affairs,PM000812,Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-04-08 15:00 MDT,Community Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000812,/tenders/community-finance-program/ocds-v9mmex-GNWT1-05-PM000812/,2024-06-08 19:09 MDT
tender,2004-05,Municipal and Community Affairs,PM000811,Instruciton of courses/Workshops for Recreation Facilities Operator Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-04-02 15:00 MST,Instruciton of courses/Workshops for Rec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000811,/tenders/instruciton-of-coursesworkshops-for-recreation-facilities-operator-training/ocds-v9mmex-GNWT1-05-PM000811/,2024-06-08 19:09 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001597,Corporate Training - Employee Behaviour,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Training - Employee Behaviour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001597,/tenders/corporate-training-employee-behaviour/ocds-v9mmex-GNWT1-05-PM001597/,2024-06-08 19:09 MDT
tender,2004-05,FMBS,PM001593,Training - Assessment and Evaluation,Awarded,Sole Source,Direct,Services,Training Services,,Training - Assessment and Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001593,/tenders/training-assessment-and-evaluation/ocds-v9mmex-GNWT1-05-PM001593/,2024-06-08 19:09 MDT
tender,2004-05,Health and Social Services,PM001066,Community Health Representative Training,Awarded,Sole Source,Direct,Services,Training Services,,Community Health Representative Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001066,/tenders/community-health-representative-training/ocds-v9mmex-GNWT1-05-PM001066/,2024-06-08 19:09 MDT
tender,2004-05,Health and Social Services,PM001062,Community Wellness Worker Certificate Pr,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Worker Certificate Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001062,/tenders/community-wellness-worker-certificate-pr/ocds-v9mmex-GNWT1-05-PM001062/,2024-06-08 19:09 MDT
