model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,0000000433,Aggregate Haul Highway # 1,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for To Haul Aggregate Highway # 1,2016-05-16 12:49 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000433,/tenders/aggregate-haul-highway-1/ocds-v9mmex-GNWT1-16-0000000433/,2024-06-14 12:38 MDT
tender,2015-16,Public Works & Services,0000000411,SOA Electrician Services Deh Cho Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Public Works and Services from Qualified Contractors for Electrician Services on an ""As and When"" basis.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000411,/tenders/soa-electrician-services-deh-cho-region/ocds-v9mmex-GNWT1-16-0000000411/,2024-06-14 12:38 MDT
tender,2015-16,Public Works & Services,0000000407,Janitorial Services Milton Building Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for Janitorial Services for the Milton Building Fort Simpson.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000407,/tenders/janitorial-services-milton-building-fort-simpson/ocds-v9mmex-GNWT1-16-0000000407/,2024-06-14 12:38 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000377,Fort Simpson Office - Janitorial/Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-21 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Industry, Tourism and Investment (ITI) is requested tenders for the provision of Janitorial/Cleaning Services for the Fort Simpson ITI Office.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000377,/tenders/fort-simpson-office-janitorialcleaning-services/ocds-v9mmex-GNWT1-16-0000000377/,2024-06-14 12:38 MDT
tender,2015-16,Transportation,0000000326,Janitorial Services Fort Simpson Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for Janitorial Services at the Fort Simpson Airport.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000326,/tenders/janitorial-services-fort-simpson-airport/ocds-v9mmex-GNWT1-16-0000000326/,2024-06-14 12:38 MDT
tender,2015-16,Government of the Northwest Territories,0000000033,Multifunction Color Photocopier - Dehcho - Simpson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000033,/tenders/multifunction-color-photocopier-dehcho-simpson/ocds-v9mmex-GNWT1-16-0000000033/,2024-06-14 12:38 MDT
tender,2015-16,Public Works & Services,SC795292,Design Services - 2 Student Residences Fire Alarms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795292,/tenders/design-services-2-student-residences-fire-alarms/ocds-v9mmex-GNWT1-16-SC795292/,2024-06-14 12:38 MDT
tender,2015-16,Public Works & Services,SC449909,Cleanup of Lot 8A Plan 614 Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-14 15:00 MDT,"Fort Simpson, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449909,/tenders/cleanup-of-lot-8a-plan-614-fort-simpson/ocds-v9mmex-GNWT1-16-SC449909/,2024-06-14 12:38 MDT
tender,2015-16,Deh Cho Health & Social Services Authority,PM017399,Financial Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-31 15:00 MDT,"REQUEST FOR PROPOSALS - The Dehcho Health and Social Services Authority (DHSSA)
 is requesting proposals from qualified proponents for the provision of services
 to audit the financial statements for the year ending March 31, 2016",2015-07-24 11:15 MDT,,ocds-v9mmex-DHSSA-16-PM017399,/tenders/financial-audit-services/ocds-v9mmex-DHSSA-16-PM017399/,2024-06-14 12:38 MDT
tender,2015-16,Public Works & Services,SC449099,Fire Alarm Replacemenents at two Students' Residences in Fort Simpson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-28 15:00 MDT,Fort Simpson,2015-07-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449099,/tenders/fire-alarm-replacemenents-at-two-students-residences-in-fort-simpson/ocds-v9mmex-GNWT1-16-SC449099/,2024-06-14 12:38 MDT
tender,2015-16,Transportation,SC449394,Haul Modular Home Trailer,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-20 15:00 MDT,Fort Simpson,2015-07-06 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449394,/tenders/haul-modular-home-trailer/ocds-v9mmex-GNWT1-16-SC449394/,2024-06-14 12:38 MDT
tender,2015-16,Public Works & Services,SC795203,Archaeological Impact Assessment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-02 15:00 MDT,"Fort Simpson, NT.",2015-05-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795203,/tenders/archaeological-impact-assessment/ocds-v9mmex-GNWT1-16-SC795203/,2024-06-14 12:38 MDT
tender,2015-16,Public Works & Services,SC448380,GNWT Mail Delivery Services Fort Simpson NT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-25 15:00 MDT,Fort Simpson,2015-05-12 01:17 MDT,,ocds-v9mmex-GNWT1-16-SC448380,/tenders/gnwt-mail-delivery-services-fort-simpson-nt/ocds-v9mmex-GNWT1-16-SC448380/,2024-06-14 12:38 MDT
tender,2015-16,Public Works & Services,SC448330,Sewage Pump - Out and Removal Services for Three Deh Cho Territorial Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-08 15:00 MDT,"Ft. Simpson, NT",2015-05-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448330,/tenders/sewage-pump-out-and-removal-services-for-three-deh-cho-territorial-parks/ocds-v9mmex-GNWT1-16-SC448330/,2024-06-14 12:38 MDT
tender,2015-16,Public Works & Services,SC447633,Sewage Pump-Out & Removal form Three Deh Cho Territorial Parks,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-30 15:00 MDT,"Fort Simpson, NT",2015-04-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447633,/tenders/sewage-pump-out-removal-form-three-deh-cho-territorial-parks/ocds-v9mmex-GNWT1-16-SC447633/,2024-06-14 12:38 MDT
tender,2015-16,Public Works & Services,SC448112,Custodial Campground Operation & Maintenance - Blackstone Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-17 15:00 MDT,Fort Simpson,2016-05-08 01:12 MDT,,ocds-v9mmex-GNWT1-16-SC448112,/tenders/custodial-campground-operation-maintenance-blackstone-park/ocds-v9mmex-GNWT1-16-SC448112/,2024-06-14 12:38 MDT
tender,2015-16,NWT Housing Corporation,PM017008,Security Services @ SISH in Fort Simpson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-01 15:00 MDT,"Fort Simpson Housing Authority requires a security services for the SISH Elders
 building in Fort Simpson.",2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-16-PM017008,/tenders/security-services-sish-in-fort-simpson/ocds-v9mmex-HC001-16-PM017008/,2024-06-14 12:38 MDT
