model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446476,Network Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-11 15:00 MST,"Yellowknife, NT.",2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446476,/tenders/network-communications-equipment/ocds-v9mmex-GNWT1-15-PO446476/,2024-05-12 08:08 MDT
tender,2014-15,Justice,PO446189,Video Conference Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-03 15:00 MST,Yellowknife,2015-01-19 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446189,/tenders/video-conference-unit/ocds-v9mmex-GNWT1-15-PO446189/,2024-05-12 08:08 MDT
tender,2014-15,Public Works & Services,PO445922,Network Equipment - Comminication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-21 15:00 MST,Yellowknife,2015-01-06 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445922,/tenders/network-equipment-comminication-equipment/ocds-v9mmex-GNWT1-15-PO445922/,2024-05-12 08:08 MDT
tender,2014-15,Justice,PO445387,Video Conference Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-11-20 15:00 MST,Yellowknife,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445387,/tenders/video-conference-unit/ocds-v9mmex-GNWT1-15-PO445387/,2024-05-12 08:08 MDT
tender,2013-14,Public Works & Services,PO439939,Mobile Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-18 15:00 MDT,Mobile Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439939,/tenders/mobile-phones/ocds-v9mmex-GNWT1-14-PO439939/,2024-05-12 08:08 MDT
tender,2013-14,"Education, Culture and Employment",PO439637,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-10 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439637,/tenders/communication-equipment/ocds-v9mmex-GNWT1-14-PO439637/,2024-05-12 08:08 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439458,Communication Equipment - Radio Consoles,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-07 15:00 MST,Communication Equipment - Radio Consoles,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-PO439458,/tenders/communication-equipment-radio-consoles/ocds-v9mmex-GNWT1-14-PO439458/,2024-05-12 08:08 MDT
tender,2013-14,"Education, Culture and Employment",PO439489,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-06 15:00 MST,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439489,/tenders/communication-equipment/ocds-v9mmex-GNWT1-14-PO439489/,2024-05-12 08:08 MDT
tender,2013-14,Public Works & Services,PO438845,IP Office Phone Expansion,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-01-24 15:00 MST,IP Office Phone Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438845,/tenders/ip-office-phone-expansion/ocds-v9mmex-GNWT1-14-PO438845/,2024-05-12 08:08 MDT
tender,2012-13,Public Works & Services,PO434599,IP-PBX Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-03-28 15:00 MDT,IP-PBX Phone System,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434599,/tenders/ip-pbx-phone-system/ocds-v9mmex-GNWT1-13-PO434599/,2024-05-12 08:08 MDT
tender,2012-13,Justice,PM014796,(PO 434489) Security and Communications Systems Stock Order,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-02-25 15:00 MST,(PO 434489) Security and Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014796,/tenders/po-434489-security-and-communications-systems-stock-order/ocds-v9mmex-GNWT1-13-PM014796/,2024-05-12 08:08 MDT
tender,2012-13,Public Works & Services,PO000529,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-02-19 15:00 MST,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO000529,/tenders/satellite-phones/ocds-v9mmex-GNWT1-13-PO000529/,2024-05-12 08:08 MDT
tender,2012-13,Public Works & Services,PO432258,Network Equipment for Municipal Area Network Installations,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-28 15:00 MDT,Network Equipment for Municipal Area Net,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432258,/tenders/network-equipment-for-municipal-area-network-installations/ocds-v9mmex-GNWT1-13-PO432258/,2024-05-12 08:08 MDT
tender,2012-13,Public Works & Services,PO432259,Local Area Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-28 15:00 MDT,Local Area Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432259,/tenders/local-area-network-equipment/ocds-v9mmex-GNWT1-13-PO432259/,2024-05-12 08:08 MDT
tender,2012-13,Public Works & Services,PO431866,Upgrade the ServiceDesk Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-02 15:00 MDT,Upgrade the ServiceDesk Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431866,/tenders/upgrade-the-servicedesk-phone-system/ocds-v9mmex-GNWT1-13-PO431866/,2024-05-12 08:08 MDT
tender,2011-12,Public Works & Services,PO427395,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-09-01 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427395,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO427395/,2024-05-12 08:08 MDT
tender,2010-11,Justice,PM009810,Video Conferencing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-05-10 15:00 MDT,Video Conferencing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009810,/tenders/video-conferencing-equipment/ocds-v9mmex-GNWT1-11-PM009810/,2024-05-12 08:08 MDT
tender,2009-10,Transportation,PO901288,Communications Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-02 15:00 MST,Communications Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901288,/tenders/communications-equipmentsupply/ocds-v9mmex-GNWT1-10-PO901288/,2024-05-12 08:08 MDT
tender,2009-10,Environment and Natural Resources,PM009397,"Communications Tower Installation - Ross Lake, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-02-19 15:00 MST,Communications Tower Installation - Ross,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009397,/tenders/communications-tower-installation-ross-lake-nt/ocds-v9mmex-GNWT1-10-PM009397/,2024-05-12 08:08 MDT
tender,2009-10,Assembly,PM009178,Ref: SAA10-001 Security System Upgrade,Awarded,Request for Proposal,Open (Competitive),Goods,Communication Equipment & Supplies,2010-01-27 15:00 MST,Ref: SAA10-001 Security System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009178,/tenders/ref-saa10-001-security-system-upgrade/ocds-v9mmex-GNWT1-10-PM009178/,2024-05-12 08:08 MDT
tender,2009-10,Assembly,PM008115,Supply/Install Broadcasting equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Supply/Install Broadcasting equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008115,/tenders/supplyinstall-broadcasting-equipment/ocds-v9mmex-GNWT1-10-PM008115/,2024-05-12 08:08 MDT
tender,2013-14,Transportation,PO902153,Communication Equipment and Supply,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Communication Equipment and Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902153,/tenders/communication-equipment-and-supply/ocds-v9mmex-GNWT1-14-PO902153/,2024-05-12 08:08 MDT
tender,2011-12,Justice,PM012511,(SO 722951)TK-3170 Portable Radios and C,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(SO 722951)TK-3170 Portable Radios and C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012511,/tenders/so-722951tk-3170-portable-radios-and-c/ocds-v9mmex-GNWT1-12-PM012511/,2024-05-12 08:08 MDT
tender,2010-11,Assembly,PM010025,MURF License & Software - Digital Hansar,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,MURF License & Software - Digital Hansar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010025,/tenders/murf-license-software-digital-hansar/ocds-v9mmex-GNWT1-11-PM010025/,2024-05-12 08:08 MDT
tender,2014-15,Public Works & Services,PO445658,Maintenance and Support Renewal,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Maintenance and Support Renewal,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445658,/tenders/maintenance-and-support-renewal/ocds-v9mmex-GNWT1-15-PO445658/,2024-05-12 08:08 MDT
tender,2013-14,Justice,PO438730,(PO 438730) NSCC / NSYOF Phone Sets,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 438730) NSCC / NSYOF Phone Sets,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438730,/tenders/po-438730-nscc-nsyof-phone-sets/ocds-v9mmex-GNWT1-14-PO438730/,2024-05-12 08:08 MDT
tender,2012-13,Public Works & Services,PO434816,GNWT Centrex Program Changes,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,GNWT Centrex Program Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434816,/tenders/gnwt-centrex-program-changes/ocds-v9mmex-GNWT1-13-PO434816/,2024-05-12 08:08 MDT
