model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO900091,Supply of 2007 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2007 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900091,/tenders/supply-of-2007-validation-tags/ocds-v9mmex-GNWT1-05-PO900091/,2024-06-10 16:44 MDT
tender,2004-05,Transportation,PO900028,STRID Implementation Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,STRID Implementation Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900028,/tenders/strid-implementation-forms/ocds-v9mmex-GNWT1-05-PO900028/,2024-06-10 16:44 MDT
tender,2004-05,Transportation,PO900098,Supply and Delivery of RL&S D&VLP Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of RL&S D&VLP Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900098,/tenders/supply-and-delivery-of-rls-dvlp-forms/ocds-v9mmex-GNWT1-05-PO900098/,2024-06-10 16:44 MDT
tender,2004-05,Transportation,PO900127,Supply and delivery of Dogrib Basic Driv,Awarded,Tender,Open (Competitive),Goods,Publications/Printing Supply,,Supply and delivery of Dogrib Basic Driv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900127,/tenders/supply-and-delivery-of-dogrib-basic-driv/ocds-v9mmex-GNWT1-05-PO900127/,2024-06-10 16:44 MDT
tender,2004-05,Public Works & Services,PO500242,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500242,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500242/,2024-06-10 16:44 MDT
tender,2004-05,Public Works & Services,PO500247,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500247,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500247/,2024-06-10 16:44 MDT
tender,2004-05,Public Works & Services,PO900020,Various Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Various Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900020,/tenders/various-forms/ocds-v9mmex-GNWT1-05-PO900020/,2024-06-10 16:44 MDT
tender,2004-05,RWED,PM000290,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000290,/tenders/forms/ocds-v9mmex-GNWT1-05-PM000290/,2024-06-10 16:44 MDT
tender,2004-05,Assembly,PM001769,Weledeh Calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Weledeh Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001769,/tenders/weledeh-calendar/ocds-v9mmex-GNWT1-05-PM001769/,2024-06-10 16:44 MDT
tender,2004-05,Environment and Natural Resources,PM001638,New Letterhead,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,New Letterhead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001638,/tenders/new-letterhead/ocds-v9mmex-GNWT1-05-PM001638/,2024-06-10 16:44 MDT
tender,2004-05,Health and Social Services,PM001229,"Video - ""What about tobacco""",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Video - ""What about tobacco""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001229,/tenders/video-what-about-tobacco/ocds-v9mmex-GNWT1-05-PM001229/,2024-06-10 16:44 MDT
tender,2004-05,RWED,PM000124,Publication,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000124,/tenders/publication/ocds-v9mmex-GNWT1-05-PM000124/,2024-06-10 16:44 MDT
tender,2004-05,RWED,PM000432,Deh Cho Travel Brochure,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Deh Cho Travel Brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000432,/tenders/deh-cho-travel-brochure/ocds-v9mmex-GNWT1-05-PM000432/,2024-06-10 16:44 MDT
