model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001310,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-23 15:00 MDT,"Fort Resolution Highway (No. 6), N.W.T., Km 28.80 to Km 62.50",2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001310,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-17-0000001310/,2024-06-05 12:12 MDT
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-06-05 12:12 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-06-05 12:12 MDT
tender,2016-17,Transportation,0000001304,Gravel Haul Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel in the Fort Simpson Area,2017-02-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001304,/tenders/gravel-haul-fort-simpson/ocds-v9mmex-GNWT1-17-0000001304/,2024-06-05 12:12 MDT
tender,2016-17,NWT Housing Corporation,0000001145,Demolition Residential Building - Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-19 15:00 MST,Demolition of a 2 bedroom residential NWTHC housing unit in Fort Resolution.,2016-12-09 11:02 MST,2024-04-09 13:00 MDT,ocds-v9mmex-HC001-17-0000001145,/tenders/demolition-residential-building-fort-resolution/ocds-v9mmex-HC001-17-0000001145/,2024-06-05 12:12 MDT
tender,2016-17,Public Works & Services,0000001069,RCMP Janitorial Services Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for the Royal Canadian Mounted Police (RCMP) Detachment in the Community of Fort Resolution, NT.",2016-11-04 11:04 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001069,/tenders/rcmp-janitorial-services-fort-resolution/ocds-v9mmex-GNWT1-17-0000001069/,2024-06-05 12:12 MDT
tender,2016-17,NWT Housing Corporation,0000001042,Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Retrofit.",2016-10-25 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001042,/tenders/exterior-retrofit/ocds-v9mmex-HC001-17-0000001042/,2024-06-05 12:12 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-06-05 12:12 MDT
tender,2016-17,Public Works & Services,0000001020,ENR New Workshop,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-20 15:00 MDT,"Environment and Natural Resources New Workshop, Fort Resolution",2016-10-07 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001020,/tenders/enr-new-workshop/ocds-v9mmex-GNWT1-17-0000001020/,2024-06-05 12:12 MDT
tender,2016-17,Public Works & Services,0000000907,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000907,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000907/,2024-06-05 12:12 MDT
