model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001373,Hay River Health Centre Hood Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Hay River Health Centre Hood Installation.,2017-03-15 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001373,/tenders/hay-river-health-centre-hood-installation/ocds-v9mmex-GNWT1-17-0000001373/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000001310,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-23 15:00 MDT,"Fort Resolution Highway (No. 6), N.W.T., Km 28.80 to Km 62.50",2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001310,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-17-0000001310/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000001353,"Facility, Catering, Accommodations for Course",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the provision of facility, catering, accommodations for course behind held in Hay River, NT on May 15-19, 2017.",2017-03-07 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001353,/tenders/facility-catering-accommodations-for-course/ocds-v9mmex-GNWT1-17-0000001353/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-05-16 12:24 MDT
tender,2016-17,Justice,0000001327,Food Supply - Produce Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001327,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-17-0000001327/,2024-05-16 12:24 MDT
tender,2016-17,Justice,0000001321,Food Products Dry Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dry Goods to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001321,/tenders/food-products-dry-goods/ocds-v9mmex-GNWT1-17-0000001321/,2024-05-16 12:24 MDT
tender,2016-17,Justice,0000001324,Food Supply - Dairy Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001324,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-17-0000001324/,2024-05-16 12:24 MDT
tender,2016-17,Justice,0000001325,Food Supply - Bread Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Bread Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001325,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-17-0000001325/,2024-05-16 12:24 MDT
tender,2016-17,Justice,0000001326,Food Supply - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Frozen Goods to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001326,/tenders/food-supply-frozen-goods/ocds-v9mmex-GNWT1-17-0000001326/,2024-05-16 12:24 MDT
tender,2016-17,Justice,0000001329,Food Supply - Meat Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Meat Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001329,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-17-0000001329/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000001304,Gravel Haul Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel in the Fort Simpson Area,2017-02-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001304,/tenders/gravel-haul-fort-simpson/ocds-v9mmex-GNWT1-17-0000001304/,2024-05-16 12:24 MDT
tender,2016-17,Health and Social Services,0000001257,Point of Care Portable Ultrasound,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-07 15:00 MST,The Department of Health and Social Services is looking to purchase Point of Care Portable Ultrasounds for various Healthcare Facility's in the Northwest Territories.,2017-02-07 09:03 MST,2018-10-21 03:37 MDT,ocds-v9mmex-GNWT1-17-0000001257,/tenders/point-of-care-portable-ultrasound/ocds-v9mmex-GNWT1-17-0000001257/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000001328,HPE Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2017-02-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001328,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-17-0000001328/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000001247,Aurora College Heavy Equipment Operators' Facility,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-02 15:00 MST,"Design Build, Aurora College Heavy Equipment Operators' Facility, Fort Smith",2017-02-02 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001247,/tenders/aurora-college-heavy-equipment-operators-facility/ocds-v9mmex-GNWT1-17-0000001247/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000001209,SOA Mail Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Mail Delivery Services Hay River.,2017-02-09 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001209,/tenders/soa-mail-services-hay-river/ocds-v9mmex-GNWT1-17-0000001209/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000001244,1/2 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a 1/2 Ton 4x4 Crew Cab Truck.,2017-02-02 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001244,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-17-0000001244/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000001240,PW&S Electrical Shop Water & Sewer Hook-up,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-14 15:00 MST,"Public Works & Services Electrical Shop Water & Sewer Hook-up, Fort Smith",2017-02-01 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001240,/tenders/pws-electrical-shop-water-sewer-hook-up/ocds-v9mmex-GNWT1-17-0000001240/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000001236,Mechanical Servicing & Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-14 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing & Fuel Tank Replacement (6 Units)",2017-02-02 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001236,/tenders/mechanical-servicing-fuel-tank-replacement/ocds-v9mmex-HC001-17-0000001236/,2024-05-16 12:24 MDT
tender,2016-17,Aurora College,AC2017-06,Tender AC2017-06 Side Dump Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-13 15:00 MST,Side Dump Trailer,2017-01-26 17:04 MST,2020-02-07 01:31 MST,ocds-v9mmex-AURO-17-AC2017-06,/tenders/tender-ac2017-06-side-dump-trailer/ocds-v9mmex-AURO-17-AC2017-06/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000001229,"SSE - Interior/Exterior Repairs, Kakisa",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Interior/Exterior Repairs",2017-01-26 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001229,/tenders/sse-interiorexterior-repairs-kakisa/ocds-v9mmex-HC001-17-0000001229/,2024-05-16 12:24 MDT
tender,2016-17,Aurora College,TENDER,Tender AC2017-03 HEO Truck Tractor w-Fifth Wheel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-06 15:00 MST,"Truck tractor with Fifth Wheel as 
Tender AC2017-03 HEO",2017-01-20 15:10 MST,2020-02-07 01:31 MST,ocds-v9mmex-AURO-17-TENDER,/tenders/tender-ac2017-03-heo-truck-tractor-w-fifth-wheel/ocds-v9mmex-AURO-17-TENDER/,2024-05-16 12:24 MDT
tender,2016-17,Aurora College,AC2017-14,"Tender AC2017-04  1Ton Crew Cab 4x4 Diesel,4Door",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-06 15:00 MST,"1 Ton Crew Cab 4x4 Diesel, 4Door Truck",2017-01-20 15:10 MST,2020-02-07 01:31 MST,ocds-v9mmex-AURO-17-AC2017-14,/tenders/tender-ac2017-04-1ton-crew-cab-4x4-diesel4door/ocds-v9mmex-AURO-17-AC2017-14/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000001207,Northern Lights Security Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-02 15:00 MST,"Northern Lights Long Term Care Facility Security & Elopement Prevention System Upgrade, Fort Smith",2017-01-19 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001207,/tenders/northern-lights-security-upgrade/ocds-v9mmex-GNWT1-17-0000001207/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000001175,PWK School Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"Paul William Kaeser School Door Replacement, Fort Smith",2017-01-12 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001175,/tenders/pwk-school-door-replacement/ocds-v9mmex-GNWT1-17-0000001175/,2024-05-16 12:24 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16008,SNOW CLEARING NTHSSA-FORT SMITH REGION,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-01-20 15:00 MST,"Snow clearing and speading ice melt at seven (7) Health Authority facilities, sidewalks and entrance ways.",2017-01-10 11:03 MST,2020-02-07 01:29 MST,ocds-v9mmex-FSHSS-17-PM16008,/tenders/snow-clearing-nthssa-fort-smith-region/ocds-v9mmex-FSHSS-17-PM16008/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000001162,Support Services Biomass Initiative,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-19 15:00 MST,Procurement Shared Services on behalf of the Department of Environment & Natural Resources is requesting qualified proponents to submit a proposal for the provision of Support Services Biomass Initiative,2016-12-16 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001162,/tenders/support-services-biomass-initiative/ocds-v9mmex-GNWT1-17-0000001162/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000001156,Supply & Deliver - Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting qualified vendors to submit a tender to Supply & Deliver Safety Boots.,2016-12-15 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001156,/tenders/supply-deliver-safety-boots/ocds-v9mmex-GNWT1-17-0000001156/,2024-05-16 12:24 MDT
