model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005942,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-15 15:00 MST,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005942,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PM005942/,2024-06-19 08:41 MDT
tender,2007-08,Health and Social Services,PM005703,Northwest Territories FASD Strategy And Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-12-11 15:00 MST,Northwest Territories FASD Strategy And,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005703,/tenders/northwest-territories-fasd-strategy-and-action-plan/ocds-v9mmex-GNWT1-08-PM005703/,2024-06-19 08:41 MDT
tender,2007-08,Health and Social Services,PM005634,Information Technology Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-30 15:00 MST,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005634,/tenders/information-technology-professional-services/ocds-v9mmex-GNWT1-08-PM005634/,2024-06-19 08:41 MDT
tender,2007-08,Stanton,PM005522,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-10-26 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005522,/tenders/photocopier-replacement/ocds-v9mmex-STHA-08-PM005522/,2024-06-19 08:41 MDT
tender,2007-08,Justice,PM005438,Trust Accounting System RFP 407193,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-19 15:00 MDT,Trust Accounting System RFP 407193 (SC4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005438,/tenders/trust-accounting-system-rfp-407193/ocds-v9mmex-GNWT1-08-PM005438/,2024-06-19 08:41 MDT
tender,2007-08,NWT Housing Corporation,PM005182,Appraisals,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-05-02 15:00 MDT,Appraisals,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005182,/tenders/appraisals/ocds-v9mmex-HC001-08-PM005182/,2024-06-19 08:41 MDT
tender,2007-08,Health and Social Services,PM004321,Competency Assessments for the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-04-30 15:00 MDT,Competency Assessments for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004321,/tenders/competency-assessments-for-the-nwt/ocds-v9mmex-GNWT1-08-PM004321/,2024-06-19 08:41 MDT
tender,2007-08,Environment and Natural Resources,PM004544,Small Engine and Pump Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-04-05 15:00 MDT,Small Engine and Pump Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004544,/tenders/small-engine-and-pump-parts/ocds-v9mmex-GNWT1-08-PM004544/,2024-06-19 08:41 MDT
tender,2007-08,"Education, Culture and Employment",PM005223,Web Filter for the NWT Schools,Awarded,Sole Source,Direct,Services,<Various>,,Web Filter for the NWT Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005223,/tenders/web-filter-for-the-nwt-schools/ocds-v9mmex-GNWT1-08-PM005223/,2024-06-19 08:41 MDT
tender,2007-08,Health and Social Services,PM005108,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005108,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005108/,2024-06-19 08:41 MDT
tender,2007-08,Justice,PM005526,Peace Officer Identification System PO 7,Awarded,Sole Source,Direct,Goods,<Various>,,Peace Officer Identification System PO 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005526,/tenders/peace-officer-identification-system-po-7/ocds-v9mmex-GNWT1-08-PM005526/,2024-06-19 08:41 MDT
tender,2007-08,Environment and Natural Resources,PM004739,Wildlife Tags,Awarded,Sole Source,Direct,Goods,<Various>,,Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004739,/tenders/wildlife-tags/ocds-v9mmex-GNWT1-08-PM004739/,2024-06-19 08:41 MDT
