model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002961,Repairs to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-31 15:00 MST,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002961,/tenders/repairs-to-unit/ocds-v9mmex-HC001-07-PM002961/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,CT100330,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-23 15:00 MST,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100330,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-07-CT100330/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,CT100343,2338 Tuktoyaktuk Water - Kudlak Lake Pumphouse Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2006-03-21 15:00 MST,2338 Tuktoyaktuk Water - Kudlak Lake Pum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100343,/tenders/2338-tuktoyaktuk-water-kudlak-lake-pumphouse-relocation/ocds-v9mmex-GNWT1-07-CT100343/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,SC790763,2338 Tuktoyaktuk Water - 2006 Breach Restoration,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-20 15:00 MST,Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790763,/tenders/2338-tuktoyaktuk-water-2006-breach-restoration/ocds-v9mmex-GNWT1-06-SC790763/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,PO900475,LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-15 15:00 MST,LCD Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900475,/tenders/lcd-monitors/ocds-v9mmex-GNWT1-06-PO900475/,2024-05-30 09:43 MDT
tender,2005-06,Transportation,CT100336,Membrane Covered Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-15 15:00 MST,Membrane Covered Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100336,/tenders/membrane-covered-building/ocds-v9mmex-GNWT1-06-CT100336/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,PO900479,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-13 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900479,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-06-PO900479/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,PO900481,Software Upgrade License AutoCAD 2006,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-13 15:00 MST,Software Upgrade License AutoCAD 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900481,/tenders/software-upgrade-license-autocad-2006/ocds-v9mmex-GNWT1-06-PO900481/,2024-05-30 09:43 MDT
tender,2005-06,Transportation,CT100318,"Structural Steel Supply, Fabrication and Delivery",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-03-10 15:00 MST,"Structural Steel Supply, Fabrication and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100318,/tenders/structural-steel-supply-fabrication-and-delivery/ocds-v9mmex-GNWT1-06-CT100318/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002794,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-28 15:00 MST,"Labour Only/Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002794,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-06-PM002794/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002727,"Labour Only/Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-27 15:00 MST,"Labour Only/Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002727,/tenders/labour-onlysupply-ship-erect/ocds-v9mmex-HC001-06-PM002727/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM003046,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-17 15:00 MST,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003046,/tenders/repairs/ocds-v9mmex-HC001-06-PM003046/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002696,"Supply, Ship and Erect - Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-13 15:00 MST,"Supply, Ship and Erect - Material and L",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002696,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-06-PM002696/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,CT100157,Frame Lake Family Clinic Expansion & Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-26 15:00 MST,Frame Lake Family Clinic Expansion & Ren,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100157,/tenders/frame-lake-family-clinic-expansion-renovation/ocds-v9mmex-GNWT1-06-CT100157/,2024-05-30 09:43 MDT
tender,2005-06,Transportation,CT100317,Piling--Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Piling--Big Smith Creek and Little Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100317,/tenders/piling-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100317/,2024-05-30 09:43 MDT
tender,2005-06,Transportation,CT100316,Earthworks-Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Earthworks-Big Smith Creek and Little Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100316,/tenders/earthworks-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100316/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,PO747124,Metal haz-mat storage building,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-25 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO747124,/tenders/metal-haz-mat-storage-building/ocds-v9mmex-GNWT1-06-PO747124/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,PO900428,Access Vault Supply - Bechoko (Rae-Edzo),Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2006-01-25 15:00 MST,Access Vault Supply - Bechoko (Rae-Edzo),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900428,/tenders/access-vault-supply-bechoko-rae-edzo/ocds-v9mmex-GNWT1-06-PO900428/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002646,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002646,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002646/,2024-05-30 09:43 MDT
tender,2005-06,Public Works & Services,CT100312,Domestic Water Services Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-13 15:00 MST,Domestic Water Services Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100312,/tenders/domestic-water-services-modifications/ocds-v9mmex-GNWT1-06-CT100312/,2024-05-30 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM002438,3 Storey Residential 8 Plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-01-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002438,/tenders/3-storey-residential-8-plex/ocds-v9mmex-HC001-06-PM002438/,2024-05-30 09:43 MDT
