model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",PM016666,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016666,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-PM016666/,2024-06-10 23:15 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436907,Carpentry Services - MacKinnon Park,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Carpentry Services - MacKinnon Park,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436907,/tenders/carpentry-services-mackinnon-park/ocds-v9mmex-GNWT1-14-SC436907/,2024-06-10 23:15 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436387,Heavy Equipment Rental - Mackinnon Terri,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Heavy Equipment Rental - Mackinnon Terri,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436387,/tenders/heavy-equipment-rental-mackinnon-terri/ocds-v9mmex-GNWT1-14-SC436387/,2024-06-10 23:15 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012364,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012364,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012364/,2024-06-10 23:15 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005065,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005065,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005065/,2024-06-10 23:15 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006061,Jet A1 Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006061,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-08-PM006061/,2024-06-10 23:15 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006156,Aviation Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006156,/tenders/aviation-fuel/ocds-v9mmex-GNWT1-08-PM006156/,2024-06-10 23:15 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009107,Helicopter Services - Geological Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Services - Geological Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009107,/tenders/helicopter-services-geological-mapping/ocds-v9mmex-GNWT1-10-PM009107/,2024-06-10 23:15 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013680,Helicopter Charter Services,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013680,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM013680/,2024-06-10 23:15 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013867,Two Helicopter Charters CMV Field Trip,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Two Helicopter Charters CMV Field Trip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013867,/tenders/two-helicopter-charters-cmv-field-trip/ocds-v9mmex-GNWT1-13-PM013867/,2024-06-10 23:15 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014014,Air Charter - Norman Wells to Twitya Riv,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter - Norman Wells to Twitya Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014014,/tenders/air-charter-norman-wells-to-twitya-riv/ocds-v9mmex-GNWT1-13-PM014014/,2024-06-10 23:15 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010713,General Labour Maintenance Services,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,General Labour Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010713,/tenders/general-labour-maintenance-services/ocds-v9mmex-GNWT1-11-PM010713/,2024-06-10 23:15 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010369,General Labour & Maintenance-McKinnon Pa,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,General Labour & Maintenance-McKinnon Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010369,/tenders/general-labour-maintenance-mckinnon-pa/ocds-v9mmex-GNWT1-11-PM010369/,2024-06-10 23:15 MDT
tender,2014-15,"Industry, Tourism and Investment",AC446847,Helicopter Charter - Norman Wells & Area,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter - Norman Wells & Area,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-AC446847,/tenders/helicopter-charter-norman-wells-area/ocds-v9mmex-GNWT1-15-AC446847/,2024-06-10 23:15 MDT
