model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901981,Building Construction Materials - Fencin,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Construction Materials - Fencin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901981,/tenders/building-construction-materials-fencin/ocds-v9mmex-GNWT1-13-PO901981/,2024-05-30 03:49 MDT
tender,2012-13,NWT Housing Corporation,PM013552,Multipoint SpaceFrame Foundation System,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint SpaceFrame Foundation System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013552,/tenders/multipoint-spaceframe-foundation-system/ocds-v9mmex-HC001-13-PM013552/,2024-05-30 03:49 MDT
tender,2012-13,NWT Housing Corporation,PM014512,2013 Triodetic Space-Frame Foundation Pa,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Triodetic Space-Frame Foundation Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014512,/tenders/2013-triodetic-space-frame-foundation-pa/ocds-v9mmex-HC001-13-PM014512/,2024-05-30 03:49 MDT
tender,2011-12,Transportation,SC793742,Supply & Deliver Building Materials,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply & Deliver Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793742,/tenders/supply-deliver-building-materials/ocds-v9mmex-GNWT1-12-SC793742/,2024-05-30 03:49 MDT
tender,2011-12,Transportation,SC793790,Building Material Supply,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793790,/tenders/building-material-supply/ocds-v9mmex-GNWT1-12-SC793790/,2024-05-30 03:49 MDT
tender,2011-12,Transportation,PO901665,Nahanni Airport Lighting Materials,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Nahanni Airport Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901665,/tenders/nahanni-airport-lighting-materials/ocds-v9mmex-GNWT1-12-PO901665/,2024-05-30 03:49 MDT
tender,2011-12,Environment and Natural Resources,PM012437,Supply Pipe for Fence - ENR Compound Nor,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Pipe for Fence - ENR Compound Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012437,/tenders/supply-pipe-for-fence-enr-compound-nor/ocds-v9mmex-GNWT1-12-PM012437/,2024-05-30 03:49 MDT
tender,2006-07,Public Works & Services,PO402651,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402651,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-PO402651/,2024-05-30 03:49 MDT
tender,2006-07,Public Works & Services,PO900603,Deline School Re-airs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Deline School Re-airs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900603,/tenders/deline-school-re-airs/ocds-v9mmex-GNWT1-07-PO900603/,2024-05-30 03:49 MDT
tender,2005-06,Public Works & Services,SC780526,Supply 8 overhead doors,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Supply 8 overhead doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780526,/tenders/supply-8-overhead-doors/ocds-v9mmex-GNWT1-06-SC780526/,2024-05-30 03:49 MDT
