model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002839,Jet A1 fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-03-03 15:00 MST,Jet A1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002839,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002839/,2024-05-18 14:56 MDT
tender,2005-06,Public Works & Services,PO900422,Fuel & Gasoline for Wekweeti,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-02-17 15:00 MST,Fuel & Gasoline for Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900422,/tenders/fuel-gasoline-for-wekweeti/ocds-v9mmex-GNWT1-06-PO900422/,2024-05-18 14:56 MDT
tender,2005-06,Public Works & Services,PO900419,Naphtha Fuel Resupply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-12-19 15:00 MST,Naphtha Fuel Resupply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900419,/tenders/naphtha-fuel-resupply/ocds-v9mmex-GNWT1-06-PO900419/,2024-05-18 14:56 MDT
tender,2005-06,Public Works & Services,SO050153,Fuel: Seasonal Heating Oil for Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-09-23 15:00 MDT,Fuel: Seasonal Heating Oil for Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050153,/tenders/fuel-seasonal-heating-oil-for-fort-smith/ocds-v9mmex-GNWT1-06-SO050153/,2024-05-18 14:56 MDT
tender,2005-06,Public Works & Services,PO900274,Bulk Petroleum Products,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-06-10 15:00 MDT,Bulk Petroleum Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900274,/tenders/bulk-petroleum-products/ocds-v9mmex-GNWT1-06-PO900274/,2024-05-18 14:56 MDT
tender,2005-06,Public Works & Services,PO746441,Naphtha Fuel for Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-06-06 15:00 MDT,Naphtha Fuel for Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746441,/tenders/naphtha-fuel-for-paulatuk/ocds-v9mmex-GNWT1-06-PO746441/,2024-05-18 14:56 MDT
tender,2005-06,Public Works & Services,SO050080,Regular Unleaded Automotive Gasoline,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-04-28 15:00 MDT,Regular Unleaded Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050080,/tenders/regular-unleaded-automotive-gasoline/ocds-v9mmex-GNWT1-06-SO050080/,2024-05-18 14:56 MDT
tender,2005-06,Public Works & Services,PO746288,"Naptha Resupply for Lutsel'ke, Paulatuk, Holman, and Sachs Harbour.",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-04-26 15:00 MDT,"Naptha Resupply for Lutsel'ke, Paulatuk,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746288,/tenders/naptha-resupply-for-lutselke-paulatuk-holman-and-sachs-harbour/ocds-v9mmex-GNWT1-06-PO746288/,2024-05-18 14:56 MDT
tender,2005-06,Environment and Natural Resources,PM001938,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001938,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001938/,2024-05-18 14:56 MDT
tender,2005-06,Environment and Natural Resources,PM001939,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001939,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001939/,2024-05-18 14:56 MDT
